﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,375.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,577.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,561.14,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,07/03/18,6210512,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,PORTSMOUTH INTERNATIONAL PORT,Third Party Payments,Private contractors,01/03/18,6209593,2809.41,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,536.3,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,49.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,288.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,309.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,528.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,114.13,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,31.63,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,470.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,363.04,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,PORTSMOUTH INTERNATIONAL PORT,Third Party Payments,Private contractors,01/03/18,6209593,301.4,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,358.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,580.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Health & Social Care,Capital Charges,Capital Expenditure (WIP),13/03/18,6211307,1175.27,COMPANY,HAMPSHIRE PARTITIONING CONTRACTS LTD,104637
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Health & Social Care,Capital Charges,Capital Expenditure (WIP),13/03/18,6211307,1403.01,COMPANY,HAMPSHIRE PARTITIONING CONTRACTS LTD,104637
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,577.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211107,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,536.3,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,49.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,288.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,PORTSMOUTH INTERNATIONAL PORT,Third Party Payments,Private contractors,29/03/18,6214998,2809.41,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,309.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,528.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,21/03/18,6213009,114.28,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,02/03/18,6209707,2091.54,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,165.02,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,470.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,517.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,PORTSMOUTH INTERNATIONAL PORT,Third Party Payments,Private contractors,29/03/18,6214998,94.67,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,363.03,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,577.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,577.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/03/18,6212300,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,07/03/18,6210122,2903.88,VENDOR,FAMILYPLACEMENT.COM LIMITED,137231
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,74.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,264.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,309.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,528.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,519.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,470.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,519.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,375.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,577.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214685,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,13/03/18,6211334,483.86,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,02/03/18,6209758,675,VENDOR,HEMISPHERES MOVEMENT FOR LEARNING LIMITED,143464
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Employees,Direct employee expenses,29/03/18,6215031,1000,VENDOR,MCG TRAINING,137327
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,14/03/18,6211836,605.4,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Public Health,Sexual Health,PUBLIC HEALTH,Third Party Payments,Other establishments,23/03/18,6213871,1536.27,VENDOR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,139914
Portsmouth City Council,PCC,Public Health,Sexual Health,PUBLIC HEALTH,Third Party Payments,Other establishments,23/03/18,6213871,1922.49,VENDOR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,139914
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,13/03/18,6211334,29.48,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,13/03/18,6211334,355.58,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,13/03/18,6211334,378,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,14/03/18,6211821,727.22,VENDOR,PLATINUM CARE SOLUTIONS,138675
