﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526284,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468356
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526162,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526162,264.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526162,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526173,4.08,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526173,103.18,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526173,110.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526122,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526122,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526122,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526122,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526122,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,153,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,153,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526309,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525948,50,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525948,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526164,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526164,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526164,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526164,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526164,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526164,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526134,2.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467897
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526134,51.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467897
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526134,55.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467897
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,153,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526148,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467016
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526268,419.98,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526268,85,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,"-1,410.84",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,89.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,144.75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,"3,039.75",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525910,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525910,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525910,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525852,300,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472806
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525852,300,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472806
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526279,20.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469380
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526279,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469380
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526279,153,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469380
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526279,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469380
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525909,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525909,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526090,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475214
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526090,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475214
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526090,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475214
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526175,20.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526175,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526175,153,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526175,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525967,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525967,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525967,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525967,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525967,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525967,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526201,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471164
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526201,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471164
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526201,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471164
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526201,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471164
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526201,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471164
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526201,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471164
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526123,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471116
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526123,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471116
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526123,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471116
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526268,1.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526268,25.79,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526268,27.57,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525864,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525864,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525864,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526299,80.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471863
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526299,85,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471863
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,20.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,153,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526227,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526135,85,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467909
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,-338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,-192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,-22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,-18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,-15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,6.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,7.77,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,9.48,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,82.38,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6525968,145.05,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526191,272.87,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470472
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526223,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526151,316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526160,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526160,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526160,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,207.97,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526006,207.97,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476025
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526122,469.8,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526150,85,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468075
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526150,283.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468075
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Sep-21,6526290,188.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471552
