Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"1,818.43",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"1,818.43",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"1,818.43",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"1,818.43",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"1,818.43",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"2,476.13",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"2,476.13",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"2,975.38",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,012.93",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,012.93",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,036.45",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,036.45",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,036.45",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,070.86",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"2,652.80",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"2,652.80",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"2,652.80",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"2,652.80",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"2,652.80",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"2,653.60",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,02-Jul-21,6515576,"3,251.20",SUPPLIER,GO CREATE CARE LIMITED,300000020481703
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,29.84,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,44.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,59.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,59.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,89.52,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,89.52,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,100.71,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,208.88,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,223.8,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,227.53,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,238.72,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,298.4,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,302.13,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,317.05,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,324.51,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,328.24,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,380.46,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,402.84,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,402.84,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,425.22,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,488.63,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,544.58,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,552.04,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,559.5,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,563.23,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,563.23,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,704.97,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,805.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,805.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,828.06,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,872.82,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,895.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,895.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,966.07,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,007.10",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,107.81",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,167.49",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,208.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,208.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,212.25",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,212.25",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,253.28",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,253.28",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,331.61",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07-Jul-21,6516223,"1,331.61",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,14.92,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,26.11,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,29.84,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,44.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,52.22,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,59.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,59.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,59.68,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,70.87,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,89.52,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,142.08,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,09-Jul-21,6516618,"12,096.00",SUPPLIER,ANDREW SIMPSON CENTRE PORTSMOUTH,300000020476627
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,09-Jul-21,6516635,"62,200.00",SUPPLIER,CM SPORTS (UK) LIMITED,300000020457692
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,09-Jul-21,6516596,"37,944.80",SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,12-Jul-21,6516884,"2,990.00",SUPPLIER,FARLINGTON WRAP AROUND SERVICE LTD,300000020463569
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,12-Jul-21,6516753,990.4,SUPPLIER,POMPEY IN THE COMMUNITY,300000020484401
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,12-Jul-21,6516753,"19,672.00",SUPPLIER,POMPEY IN THE COMMUNITY,300000020484401
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,09-Jul-21,6516644,"23,716.80",SUPPLIER,THE YOUNG CREATIVES PORTSMOUTH,300000020457929
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,09-Jul-21,6516592,"13,200.00",SUPPLIER,YMCA FAIRTHORNE GROUP,300000020465120
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,09-Jul-21,6516602,"6,863.20",SUPPLIER,MOTIV8 SOUTH,300000020463140
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,100.71,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,142.08,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,142.08,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,146.52,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,146.52,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,146.52,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,150.96,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,150.96,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,152.8,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,159.84,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,164.28,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,168.72,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,237.64",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,100.71,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,173.16,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519104,"3,788.62",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09-Jul-21,6516673,100.71,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,173.16,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,177.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,177.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,177.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,177.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,186.48,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,186.48,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,186.48,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,199.8,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,204.24,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,204.24,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,204.24,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,204.24,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,213.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,217.56,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,226.44,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,226.44,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,230.88,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,235.32,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28-Jul-21,6520187,239.76,SUPPLIER,ENTHUSE CARE,300000020479904
