Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,11/04/2023,160,"Director of Housing, Neighbourhood and Building Services",
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,11/04/2023,320,Director of Corporate Services,
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,11/04/2023,320,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,11/04/2023,138.24,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,11/04/2023,14.52,Director of Public Health,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,11/04/2023,19.24,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,11/04/2023,31,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Prezzee/Gb7a7ae22f,Supplies and Services related expenditure,11/04/2023,100,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Prezzee/Gb686b698d,Supplies and Services related expenditure,11/04/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,11/04/2023,350,Director of Children's Services and Education,
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Pembroke Park Hotel,Supplies and Services related expenditure,11/04/2023,233.33,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Pembroke Park Hotel,Supplies and Services related expenditure,11/04/2023,458.33,"Director of Housing, Neighbourhood and Building Services",
Equipment And Furniture,Household Appliance Stores,Ao Retail Limited,Supplies and Services related expenditure,11/04/2023,-10,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Bakeries,Greggs,Supplies and Services related expenditure,11/04/2023,150,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,11/04/2023,17.51,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,11/04/2023,52.75,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,11/04/2023,52.75,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Zettle_*apple Taxi,Transport related expenditure,11/04/2023,104.17,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Iceland,Supplies and Services related expenditure,11/04/2023,10.3,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,11/04/2023,38,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3048,Supplies and Services related expenditure,11/04/2023,16.67,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Transport related expenditure,11/04/2023,1005.25,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,11/04/2023,33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,11/04/2023,51,Director of Adult Care,
Business To Business Eqpt/Furn,Book Stores,Amzn Mktp Uk,Supplies and Services related expenditure,11/04/2023,138.01,Director of Public Health,
Business To Business Services,Information Retrieval Services,Www.Restore.Co.Uk,Supplies and Services related expenditure,11/04/2023,24.02,Solent LEP,
Other Supplies,Misc Gen Merchandise - Def,Prezzee/Gb72d8ef2a,Supplies and Services related expenditure,11/04/2023,30,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,11/04/2023,70,Director of Children's Services and Education,
Utility,Utilities/Elec/Gas/H2O/Sani,Https://Customerhu,Premises related expenditure,11/04/2023,279.4,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Rompa Ltd,Supplies and Services related expenditure,11/04/2023,19.85,Director of Adult Care,
Business To Business Eqpt/Furn,Book Stores,Www.Highfields.Co.Uk,Supplies and Services related expenditure,11/04/2023,15,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Iceland,Supplies and Services related expenditure,11/04/2023,7.37,Director of Children's Services and Education,
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Card Factory,Supplies and Services related expenditure,11/04/2023,2.15,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,11/04/2023,5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Marks&spencer Plc Sf,Supplies and Services related expenditure,11/04/2023,6.15,Director of Children's Services and Education,
Facilities/Repair Supplies,Bicycle Shops/Sales/Service,Halfords 0852,Transport related expenditure,11/04/2023,7.91,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkt,Supplies and Services related expenditure,11/04/2023,3.75,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkt,Supplies and Services related expenditure,11/04/2023,11.45,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Subway 44472 Ocean Park,Agency and Third Party Payments related expenditure,11/04/2023,13.38,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,11/04/2023,16.08,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,11/04/2023,6.75,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,11/04/2023,9,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,11/04/2023,45.09,Director of Children's Services and Education,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,11/04/2023,74.77,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,11/04/2023,74.77,"Director of Culture, Leisure & Regulatory Services",
Business To Business Eqpt/Furn,Computer Software Stores,Www.Anydesk.Com,Supplies and Services related expenditure,11/04/2023,359.82,Director of Portsmouth International Port,
Other Supplies,Misc Gen Merchandise - Def,Www.Gsproducts.Co.Uk,Premises related expenditure,11/04/2023,822.14,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Superstore,Supplies and Services related expenditure,11/04/2023,20,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Southampton Cc Parking,Transport related expenditure,11/04/2023,5,Director of Finance & Resources,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,11/04/2023,22.17,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hm Passport Office,Supplies and Services related expenditure,11/04/2023,53.5,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hm Passport Office,Supplies and Services related expenditure,11/04/2023,64,Director of Children's Services and Education,
Caterers Food,Caterers,Sumup *the Kings Theatre,Agency and Third Party Payments related expenditure,11/04/2023,6,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,11/04/2023,29.92,Director of Adult Care,
Other Supplies,Wholesale Clubs,The Fruit Basket,Supplies and Services related expenditure,11/04/2023,74.86,Director of Adult Care,
Type of Retail Store,Freezer/Meat Lockers,Bransbury Park Butchers,Supplies and Services related expenditure,11/04/2023,112.78,Director of Adult Care,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,11/04/2023,138.32,Director of Adult Care,
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,11/04/2023,374.69,Director of Adult Care,
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,11/04/2023,2.19,Director of Adult Care,
Business Services,Business Services - Default,Www.Phs.Co.Uk,Premises related expenditure,11/04/2023,825.54,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,11/04/2023,33.29,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,11/04/2023,-78.55,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,11/04/2023,153.33,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,11/04/2023,252,"Director of Housing, Neighbourhood and Building Services",
Personal Service Provider,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,11/04/2023,1250,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,11/04/2023,-1.8,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,11/04/2023,111.62,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,11/04/2023,80.97,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,11/04/2023,638.29,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,11/04/2023,15.07,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,11/04/2023,106.8,Director of Corporate Services,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,11/04/2023,106.8,Director of Corporate Services,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,11/04/2023,129.62,Director of Children's Services and Education,
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,11/04/2023,365,Director of Corporate Services,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,11/04/2023,3.75,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,11/04/2023,6.59,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,11/04/2023,3.33,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,11/04/2023,14.83,Director of Children's Services and Education,
Equipment And Furniture,Phone Serv/Equip Non-Util,Pmc Electrics Limi,Supplies and Services related expenditure,11/04/2023,83.9,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/04/2023,99.7,Director of Portsmouth International Port,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,12/04/2023,68.32,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/04/2023,18.98,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn,Supplies and Services related expenditure,11/04/2023,204.22,Director of Adult Care,
Hotels And Motels,Premier Travel Inns,Premier Inn,Supplies and Services related expenditure,11/04/2023,-100,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,11/04/2023,626.61,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,11/04/2023,1207.38,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,11/04/2023,1352.27,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,11/04/2023,1358.1,"Director of Housing, Neighbourhood and Building Services",
Personal Service Provider,Mgmt/Consult/Public Rel Ser,Tvlicensing.Co.Uk,Capital related expenditure,11/04/2023,159,Capital - Housing and Tackling Homelessness (HRA),
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,11/04/2023,72.97,Director of Portsmouth International Port,
Amusement/Entertainment,Theatrical Producers,The Kings Theatre,Agency and Third Party Payments related expenditure,11/04/2023,9,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,11/04/2023,80.82,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Insight Uk,Supplies and Services related expenditure,11/04/2023,9.99,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Insight Uk,Supplies and Services related expenditure,11/04/2023,762.91,Director of Corporate Services,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,12/04/2023,150,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,12/04/2023,286.67,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,12/04/2023,1008.33,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Member Clubs/Sport/Rec/Golf,Nuffield Health Portsm,Supplies and Services related expenditure,12/04/2023,33.57,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,12/04/2023,100,Director of Adult Care,
Miscellaneous,Charitable/Soc Service Orgs,Age UK Devon,Employees related expenditure,12/04/2023,77,Director of Adult Care,
Business Services,Business Services - Default,Fast Key Services Limi,Supplies and Services related expenditure,12/04/2023,6.73,Director of Corporate Services,
Transportation Conveyor,"Parking Lots, Meters, Garages",Southampton City Counc,Supplies and Services related expenditure,12/04/2023,2.08,Director of Portsmouth International Port,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Greencare,Premises related expenditure,12/04/2023,49,Director of Children's Services and Education,
Type of Retail Store,Artist/Craft Shops,Stoke Gallery,Supplies and Services related expenditure,12/04/2023,20.42,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Catalog Merchant,Www.Nisbets.Com,Premises related expenditure,12/04/2023,-251.98,"Director of Culture, Leisure & Regulatory Services",
Business To Business Eqpt/Furn,Computer Software Stores,Sp Pigeon Books,Supplies and Services related expenditure,12/04/2023,233,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Drug Stores & Pharmacies,Bobat Pharmacy,Supplies and Services related expenditure,12/04/2023,7.12,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/04/2023,127.26,"Director of Culture, Leisure & Regulatory Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,12/04/2023,475.38,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/04/2023,6.39,Director of Children's Services and Education,
Personal Service Provider,Computer Program/Sys Design,Squarespace Inc.,Supplies and Services related expenditure,12/04/2023,19.14,Director of Children's Services and Education,
Other Supplies,Department Stores,Ebay O*21-09928-62654,Supplies and Services related expenditure,12/04/2023,10.1,"Director of Culture, Leisure & Regulatory Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/04/2023,25.6,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,12/04/2023,113.86,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43011830,Supplies and Services related expenditure,12/04/2023,6.58,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,12/04/2023,26.5,"Director of Culture, Leisure & Regulatory Services",
Caterers Food,Caterers,Sumup *the Kings Theatre,Agency and Third Party Payments related expenditure,12/04/2023,19,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,12/04/2023,30,Director of Children's Services and Education,
Facilities/Repair Supplies,Hardware Stores,Toolstation Uk,Supplies and Services related expenditure,12/04/2023,94.64,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,Twinkl,Supplies and Services related expenditure,12/04/2023,32.94,Director of Children's Services and Education,
Government Service,Schools - Default,Twinkl,Supplies and Services related expenditure,12/04/2023,35.35,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Supplies and Services related expenditure,12/04/2023,13.7,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Co-Op Group Food,Supplies and Services related expenditure,12/04/2023,10.2,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,12/04/2023,85,Director of Adult Care,
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,12/04/2023,79.88,Director of Children's Services and Education,
Medical,Lab/Med/Hospital Equipment,Medical Supplies,Supplies and Services related expenditure,12/04/2023,13.27,Director of Portsmouth International Port,
Business To Business Facility/,Industrial Supplies - Def,Safetrade 247 Limited,Supplies and Services related expenditure,12/04/2023,94.78,Director of Portsmouth International Port,
Other Supplies,Misc Gen Merchandise - Def,Scrapbook Mad,Supplies and Services related expenditure,12/04/2023,32.79,"Director of Culture, Leisure & Regulatory Services",
Business Services,Business Services - Default,Www.Tj-Waste.Co.Uk,Premises related expenditure,12/04/2023,88.8,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,12/04/2023,24.99,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,One Stop 1350,Supplies and Services related expenditure,12/04/2023,8.8,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,12/04/2023,14.19,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,12/04/2023,19.27,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Staunton Car Park Glid,Transport related expenditure,12/04/2023,4.17,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Park Community School - T,Agency and Third Party Payments related expenditure,12/04/2023,13.33,Director of Children's Services and Education,
Amusement/Entertainment,Theatrical Producers,The Kings Theatre,Agency and Third Party Payments related expenditure,12/04/2023,20,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Park Community School - T,Agency and Third Party Payments related expenditure,12/04/2023,40.58,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,12/04/2023,110.55,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Supplies and Services related expenditure,12/04/2023,28,Director of Children's Services and Education,
Amusement/Entertainment,Theatrical Producers,Ticketmaster UK Limite,Supplies and Services related expenditure,12/04/2023,48.75,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0006,Supplies and Services related expenditure,12/04/2023,25.35,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Aquariums/Seaquariums,Blue Reef Aquarium,Supplies and Services related expenditure,12/04/2023,3.96,Director of Children's Services and Education,
Amusement/Entertainment,Aquariums/Seaquariums,Blue Reef Aquarium,Supplies and Services related expenditure,12/04/2023,31.25,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,12/04/2023,5.4,Director of Adult Care,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,12/04/2023,13.5,Director of Children's Services and Education,
Transportation Conveyor,Bus Lines/Charter/Tour,First Hampshire,Agency and Third Party Payments related expenditure,12/04/2023,3.9,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Portsmouth Museum,Supplies and Services related expenditure,12/04/2023,6.62,"Director of Culture, Leisure & Regulatory Services",
Equipment And Furniture,Furniture/Equip Stores,City Museum,Supplies and Services related expenditure,12/04/2023,35.33,"Director of Culture, Leisure & Regulatory Services",
Business To Business Eqpt/Furn,Computer Software Stores,Ticketsource,Agency and Third Party Payments related expenditure,12/04/2023,34.86,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,12/04/2023,8.12,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,12/04/2023,2.82,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,12/04/2023,5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,12/04/2023,38.6,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Mnk*somers Road Wine,Supplies and Services related expenditure,12/04/2023,6.62,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,12/04/2023,14,Director of Regeneration,
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,12/04/2023,14,Director of Regeneration,
Clothing Services,Womens Ready To Wear Stores,Paypal,Supplies and Services related expenditure,12/04/2023,16.99,Director of Regeneration,
Business To Business Eqpt/Furn,Computer Software Stores,Adobe,Supplies and Services related expenditure,12/04/2023,1.19,Director of Corporate Services,
Business To Business Eqpt/Furn,Computer Software Stores,Adobe,Supplies and Services related expenditure,12/04/2023,1.19,Director of Corporate Services,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Sp Myfonts Inc,Supplies and Services related expenditure,12/04/2023,31.09,Director of Corporate Services,
Other Supplies,Discount Stores,Poundland Ltd - 1477,Supplies and Services related expenditure,12/04/2023,3.75,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,12/04/2023,72.58,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,12/04/2023,5.55,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,12/04/2023,5.83,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Amusement/Rec Serv - Def,Planet Ice Arena,Supplies and Services related expenditure,12/04/2023,17.5,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Amusement/Rec Serv - Def,Planet Ice Arena,Supplies and Services related expenditure,12/04/2023,195.5,"Director of Housing, Neighbourhood and Building Services",
Utility,Utilities/Elec/Gas/H2O/Sani,British Gas Online,Supplies and Services related expenditure,12/04/2023,128.64,Director of Children's Services and Education,
Other Supplies,Department Stores,Safetysuppl,Supplies and Services related expenditure,12/04/2023,115.35,Director of Public Health,
Facilities/Repair Supplies,Hardware Stores,Brewers Pompey Centre,Supplies and Services related expenditure,12/04/2023,433.63,"Director of Culture, Leisure & Regulatory Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,12/04/2023,134.62,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/04/2023,50.25,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,12/04/2023,25,Director of Children's Services and Education,
Other Supplies,Discount Stores,Poundland Ltd - 1943,Supplies and Services related expenditure,12/04/2023,14.5,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,Www.Qualsafe.Com,Employees related expenditure,12/04/2023,105,Director of Corporate Services,
Government Service,Schools - Default,Www.Qualsafe.Com,Employees related expenditure,12/04/2023,157.5,Director of Corporate Services,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,12/04/2023,28.54,"Director of Culture, Leisure & Regulatory Services",
Business To Business Facility/,Electrical Parts/Equipment,Poweradapt,Supplies and Services related expenditure,12/04/2023,8.45,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/04/2023,21.58,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,12/04/2023,44.95,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Rbk Register Office,Supplies and Services related expenditure,12/04/2023,11,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,12/04/2023,11,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,12/04/2023,11,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hm Passport Office,Supplies and Services related expenditure,12/04/2023,64,Director of Children's Services and Education,
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,12/04/2023,146.6,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,12/04/2023,146.67,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Safestore Ltd Online R,Premises related expenditure,12/04/2023,201.64,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,12/04/2023,483,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,12/04/2023,1720.83,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,12/04/2023,32.92,Director of Children's Services and Education,
Business To Business Services,Misc Publishing & Printing,Spandex,Supplies and Services related expenditure,12/04/2023,65.37,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Havant,Supplies and Services related expenditure,12/04/2023,3.18,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Catalog Merchant,Www.Nisbets.Com,Supplies and Services related expenditure,12/04/2023,45.57,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,12/04/2023,330.98,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/04/2023,19.42,Director of Corporate Services,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/04/2023,19.42,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,12/04/2023,121.65,Director of Adult Care,
Business Services,Business Services - Default,Cisco Systems,Supplies and Services related expenditure,12/04/2023,15.04,Director of Corporate Services,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/04/2023,4142.4,Director of Corporate Services,
