Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Utility,Utilities/Elec/Gas/H2O/Sani,Www.Utilita.Co.Uk,Supplies and Services related expenditure,25/07/2022,20,Director of Adult Care
Utility,Utilities/Elec/Gas/H2O/Sani,Www.Utilita.Co.Uk,Supplies and Services related expenditure,25/07/2022,20,Director of Adult Care
Utility,Utilities/Elec/Gas/H2O/Sani,Www.Utilita.Co.Uk,Supplies and Services related expenditure,25/07/2022,20,Director of Adult Care
Utility,Utilities/Elec/Gas/H2O/Sani,Www.Utilita.Co.Uk,Supplies and Services related expenditure,25/07/2022,20,Director of Adult Care
Miscellaneous,Fines,Hmcts Portsmouth092w,Supplies and Services related expenditure,25/07/2022,350,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,25/07/2022,3.1,Director of Children's Services and Education
Other Supplies,Discount Stores,Poundwise Milton,Supplies and Services related expenditure,25/07/2022,4.49,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,25/07/2022,10.63,Director of Adult Care
Business Services,Business Services - Default,Hmpo,Supplies and Services related expenditure,25/07/2022,85,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,25/07/2022,2.9,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,25/07/2022,5.8,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Www.Redspottedhanky.Co,Transport related expenditure,25/07/2022,55.6,Director of Children's Services and Education
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Www.Anyvan.Com,Transport related expenditure,25/07/2022,110,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5475,Supplies and Services related expenditure,25/07/2022,9.6,Director of Adult Care
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,25/07/2022,11,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,25/07/2022,11,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,25/07/2022,31.67,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,25/07/2022,218.47,Director of Regeneration
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,25/07/2022,31.67,Director of Children's Services and Education
Type of Retail Store,Misc Food Stores - Default,Gilletts Devonshire,Supplies and Services related expenditure,25/07/2022,15.17,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,25/07/2022,174.99,Director of Portsmouth International Port
Business Services,Business Services - Default,Total Access (UK),Premises related expenditure,25/07/2022,204,Director of Portsmouth International Port
Utility,Utilities/Elec/Gas/H2O/Sani,Edf Energy-Ivr,Premises related expenditure,25/07/2022,11.44,Director of Children's Services and Education
Business Expenses/Services,Books/Periodicals/Newspapers,Newsstand,Supplies and Services related expenditure,25/07/2022,163.4,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Staples,Supplies and Services related expenditure,25/07/2022,-16.56,Director of Regeneration
Type of Retail Store,Grocery Stores/Supermarkets,Farmfoods 750,Supplies and Services related expenditure,25/07/2022,11.65,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Farmfoods 750,Supplies and Services related expenditure,25/07/2022,4.79,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Farmfoods 750,Supplies and Services related expenditure,25/07/2022,25.63,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,25/07/2022,84.63,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,25/07/2022,7.62,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,25/07/2022,6.57,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,25/07/2022,63.33,Director of Adult Care
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,25/07/2022,10.33,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Passenger Railways,Sw Railway App,Transport related expenditure,25/07/2022,62.7,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,25/07/2022,81.9,Director of Children's Services and Education
Other Supplies,Variety Stores,Peacock Stores Ltd,Supplies and Services related expenditure,25/07/2022,4.25,Director of Children's Services and Education
Other Supplies,Variety Stores,Peacock Stores Ltd,Supplies and Services related expenditure,25/07/2022,4.25,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,25/07/2022,10,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,25/07/2022,10,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,25/07/2022,10,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Iris Hotel,Supplies and Services related expenditure,25/07/2022,97.77,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,25/07/2022,120,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,25/07/2022,120,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Hotel At Booking.Com,Supplies and Services related expenditure,25/07/2022,168,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,25/07/2022,7.98,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,25/07/2022,40,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,25/07/2022,65.89,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Thetrainline.Com,Transport related expenditure,25/07/2022,65.89,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Superstore,Supplies and Services related expenditure,25/07/2022,4.58,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,25/07/2022,8.1,Director of Adult Care
Facilities/Repair Supplies,Automotive Parts Stores,Euro Car Parts,Premises related expenditure,25/07/2022,8.32,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir. Ltd,Premises related expenditure,25/07/2022,9.16,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,25/07/2022,20.83,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Pet Stores/Food & Supply,Pet Spectrum Group,Supplies and Services related expenditure,25/07/2022,27.65,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Member Organizations - Def,Www.Cscs.Uk.Com,Employees related expenditure,25/07/2022,30,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,25/07/2022,82.25,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2022,754.02,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Misc Food Stores - Default,Gilletts Robuck,Supplies and Services related expenditure,25/07/2022,1,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,25/07/2022,18.75,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Agency and Third Party Payments related expenditure,25/07/2022,7.49,Director of Children's Services and Education
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Merry Mower Services Lt,Supplies and Services related expenditure,25/07/2022,66.66,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,25/07/2022,30.44,Director of Corporate Services
Eating And Drinking Places,Fast Food Restaurants,43026690 Costa Coffee,Supplies and Services related expenditure,25/07/2022,3.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,25/07/2022,44.4,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,25/07/2022,278.77,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,25/07/2022,13.32,Director of Adult Care
Business Services,Business Services - Default,Eb *portsmouth Inclusi,Supplies and Services related expenditure,25/07/2022,182.02,Director of Children's Services and Education
Business Services,Business Services - Default,Eb *portsmouth Inclusi,Supplies and Services related expenditure,25/07/2022,0.02,Director of Children's Services and Education
Miscellaneous,Member Organizations - Def,Citizencard,Supplies and Services related expenditure,25/07/2022,30,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,25/07/2022,-18,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,25/07/2022,138.18,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,25/07/2022,5.83,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,25/07/2022,1.33,Director of Regeneration
Type of Retail Store,Drug Stores & Pharmacies,Boots UK Ecomm,Supplies and Services related expenditure,25/07/2022,11.87,Director of Children's Services and Education
Utility,Phone Serv/Equip Utility,Bt Business Bill,Supplies and Services related expenditure,25/07/2022,53.78,Director of Adult Care
Equipment And Furniture,Phone Serv/Equip Non-Util,South West Comm Grp Ltd,Supplies and Services related expenditure,25/07/2022,260.43,Director of Adult Care
Business To Business Facility/,Industrial Supplies - Def,Arco Limited (Ahpp),Supplies and Services related expenditure,18/07/2022,40.86,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2022,-66,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2022,-686.34,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Electrical Parts/Equipment,Premier Farnell,Supplies and Services related expenditure,25/07/2022,330.6,Director of Adult Care
Type of Retail Store,Pet Stores/Food & Supply,Www.Petsathome.Com,Supplies and Services related expenditure,25/07/2022,8,Director of Adult Care
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Www.Anyvan.Com,Transport related expenditure,25/07/2022,-55,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,National Express Limited,Supplies and Services related expenditure,25/07/2022,26.2,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Arco Limited (Ahpp),Supplies and Services related expenditure,25/07/2022,192.9,Director of Portsmouth International Port
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,25/07/2022,120,Director of Children's Services and Education
Other Supplies,Wholesale Clubs,Www.Spandex.Com,Transport related expenditure,25/07/2022,685.66,Director of Regeneration
Other Supplies,Wholesale Clubs,Www.Spandex.Com,Transport related expenditure,25/07/2022,1022.9,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,26/07/2022,155.86,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,26/07/2022,4.62,Director of Portsmouth International Port
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Premises related expenditure,26/07/2022,9.07,Director of Adult Care
Business To Business Eqpt/Furn,Book Stores,Www.Jctltd.Co.Uk,Supplies and Services related expenditure,26/07/2022,810.67,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,26/07/2022,219.11,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,26/07/2022,224.07,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,26/07/2022,287,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,26/07/2022,462,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,26/07/2022,3717.27,"Director of Housing, Neighbourhood and Building Services"
Utility,Computer Network/Info Svcs,Dropbox,Supplies and Services related expenditure,26/07/2022,8.32,"Director of Culture, Leisure & Regulatory Services"
Facilities Maintenance,Clean/Maint/Janitoral Serv,Wsm Credit Control,Supplies and Services related expenditure,26/07/2022,28.17,Director of Regeneration
Facilities Maintenance,Clean/Maint/Janitoral Serv,Wsm Credit Control,Supplies and Services related expenditure,26/07/2022,91.31,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,34.97,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,11.65,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Yorkshire Purchasing O,Supplies and Services related expenditure,26/07/2022,4.64,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Yorkshire Purchasing O,Supplies and Services related expenditure,26/07/2022,35.83,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Toolstation Uk,Premises related expenditure,26/07/2022,23.15,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailwayselfserve,Supplies and Services related expenditure,26/07/2022,6.9,Director of Children's Services and Education
Government Service,Vocational/Trade Schools,Peta Limited,Employees related expenditure,26/07/2022,110,Director of Portsmouth International Port
Amusement/Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Mount,Supplies and Services related expenditure,26/07/2022,4.95,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6577,Supplies and Services related expenditure,26/07/2022,25,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,26/07/2022,15,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,26/07/2022,6.02,Director of Adult Care
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Safestore Ltd Online R,Agency and Third Party Payments related expenditure,26/07/2022,119.55,"Director of Housing, Neighbourhood and Building Services"
Digital Goods,Digital Goods - Large Digital Goods Merchant,Mailchimp,Supplies and Services related expenditure,26/07/2022,20.31,Director of Regeneration
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1238,Supplies and Services related expenditure,26/07/2022,5.58,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Construction Materials - Def,Accurate Tool Repairs & S,Supplies and Services related expenditure,26/07/2022,36,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,26/07/2022,183.33,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,26/07/2022,30.83,"Director of Housing, Neighbourhood and Building Services"
Personal Service Provider,Accountants/Auditors/Bookpr,Www.Aat-Org.Uk,Supplies and Services related expenditure,26/07/2022,167,"Director of Housing, Neighbourhood and Building Services"
Government Service,Schools - Default,Right Online Course Co,Supplies and Services related expenditure,26/07/2022,43.7,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,22.2,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,26/07/2022,64.45,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,One Stop Stores 2904,Supplies and Services related expenditure,26/07/2022,9,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,26/07/2022,27.17,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,7.91,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Artist/Craft Shops,Baker Ross,Supplies and Services related expenditure,26/07/2022,28.56,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Catalog Merchant,Www.Nisbets.Com,Supplies and Services related expenditure,26/07/2022,46.97,Director of Adult Care
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,26/07/2022,6.2,Director of Portsmouth International Port
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,56.67,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,4.99,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,10.37,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,13.32,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,58.37,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,0.92,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,20.82,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,26.81,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,1.63,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,33.17,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,92.5,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5153,Supplies and Services related expenditure,26/07/2022,30,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Co-Op Group Food,Supplies and Services related expenditure,26/07/2022,15.12,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Pcc Moto Payment,Transport related expenditure,26/07/2022,30,Director of Adult Care
Transportation Conveyor,"Parking Lots, Meters, Garages",Apcoa Parking,Supplies and Services related expenditure,26/07/2022,65,Director of Children's Services and Education
Transportation Conveyor,Travel Agencies,Airbnb * Hmz3fhcfke,Supplies and Services related expenditure,26/07/2022,876.19,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,26/07/2022,7.4,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,26/07/2022,17.25,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,26/07/2022,9.89,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Premises related expenditure,26/07/2022,16.63,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,5.12,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Pcc Moto Payment,Transport related expenditure,26/07/2022,63.33,Director of Adult Care
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,26/07/2022,67.96,Director of Adult Care
Type of Retail Store,Drug Stores & Pharmacies,Lalys Chemist,Supplies and Services related expenditure,26/07/2022,4.69,Director of Adult Care
Other Supplies,Misc Speciality Retail,Timpson Ltd,Premises related expenditure,26/07/2022,8,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,397.4,Director of Adult Care
Amusement/Entertainment,Amusement Parks/Circus,Www.Harbourpark.Com,Agency and Third Party Payments related expenditure,26/07/2022,195,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0006,Supplies and Services related expenditure,26/07/2022,10,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,26/07/2022,8.1,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,26/07/2022,26.13,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,26/07/2022,22.69,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,26/07/2022,12.16,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,26/07/2022,98.53,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Viking Uk,Supplies and Services related expenditure,26/07/2022,144.94,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Viking Uk,Supplies and Services related expenditure,26/07/2022,145.44,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,26/07/2022,3.33,Director of Adult Care
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,26/07/2022,22,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,26/07/2022,22,Director of Children's Services and Education
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,26/07/2022,73,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus,Supplies and Services related expenditure,26/07/2022,204,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,26/07/2022,115.62,"Director of Housing, Neighbourhood and Building Services"
Amusement/Entertainment,Amusement/Rec Serv - Def,Paultons Park Limited,Agency and Third Party Payments related expenditure,26/07/2022,1.33,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,26/07/2022,5.67,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,26/07/2022,8.71,Director of Children's Services and Education
Amusement/Entertainment,Amusement/Rec Serv - Def,Paultons Park Limited,Agency and Third Party Payments related expenditure,26/07/2022,44.5,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,26/07/2022,-11,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/07/2022,21.98,Director of Regeneration
Other Supplies,Misc Speciality Retail,Max Spielmann Ltd,Supplies and Services related expenditure,26/07/2022,5.83,Director of Adult Care
Transportation Conveyor,Taxicabs/Limousines,Iz *criss Cross Ca,Supplies and Services related expenditure,26/07/2022,13.1,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Iz *criss Cross Ca,Supplies and Services related expenditure,26/07/2022,14,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,26/07/2022,27,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,26/07/2022,8.65,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,26/07/2022,1989.78,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Arco Limited (Sap),Supplies and Services related expenditure,26/07/2022,52.14,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,New Kwikimart,Supplies and Services related expenditure,26/07/2022,3.27,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Variety Stores,Poundstretcher 180,Supplies and Services related expenditure,26/07/2022,5,Director of Regeneration
Type of Retail Store,Drug Stores & Pharmacies,Superdrug Stores Plc,Supplies and Services related expenditure,26/07/2022,4.99,Director of Regeneration
Transportation Conveyor,Local Commuter Transport,Gosport Ferry Limited,Transport related expenditure,26/07/2022,4.3,Solent LEP
Transportation Conveyor,Bus Lines/Charter/Tour,Stgcoach/Ctylink,Transport related expenditure,26/07/2022,4.4,Solent LEP
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,26/07/2022,5.88,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Fast Food Restaurants,Kfc Havant,Agency and Third Party Payments related expenditure,26/07/2022,4.3,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,New Southern Railw,Transport related expenditure,26/07/2022,17.4,Director of Children's Services and Education
Auto/Vehicle Expenses,Auto Service Shops/Non Dealer,Formula One Autocentre,Premises related expenditure,26/07/2022,65.76,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,26/07/2022,8.33,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Prism UK Medical Ltd,Supplies and Services related expenditure,26/07/2022,117.15,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,26/07/2022,3.97,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,26/07/2022,4.16,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Cable Ties Direct,Transport related expenditure,26/07/2022,499.21,Director of Regeneration
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,26/07/2022,40,Director of Children's Services and Education
Type of Retail Store,Electronics Sales,Currys Portsmouth,Supplies and Services related expenditure,26/07/2022,133.32,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,26/07/2022,62,Director of Adult Care
Government Service,Govt Serv - Default,2maa031916257 Td E-Pmt,Supplies and Services related expenditure,26/07/2022,75,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,Tillys Beds Ltd,Supplies and Services related expenditure,26/07/2022,80,Director of Children's Services and Education
Type of Retail Store,Freezer/Meat Lockers,Bransbury Park Butchers,Supplies and Services related expenditure,26/07/2022,160.48,Director of Adult Care
Miscellaneous,Continuity/Subscription Mercht,Tesco Subscription,Supplies and Services related expenditure,27/07/2022,6.99,Director of Children's Services and Education
Hotels And Motels,Premier Travel Inns,Premier Inn 44536680,Agency and Third Party Payments related expenditure,26/07/2022,287.5,"Director of Housing, Neighbourhood and Building Services"
