﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219817,283.05,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219817,82,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219817,210,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215694,17,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,288.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,309.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,165,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,528.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,519.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,470.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,429,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215694,517.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,358.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,453.8,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,561.14,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/04/18,6215379,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,288.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,309.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,528.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,519.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,470.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,519.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,577.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,358.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,577.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216817,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,298.46,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,470.25,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,309.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,184.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,528.06,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,24.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,115.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,470.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,462,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,375.41,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,57.75,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,99,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,82.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,519.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,259.91,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,86.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,569.39,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219497,132,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215694,-3,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217017,1427.97,VENDOR,KINROSS LIMITED,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217017,21782.19,VENDOR,KINROSS LIMITED,143824
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217017,64.29,VENDOR,KINROSS LIMITED,143824
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217017,-2314.44,VENDOR,KINROSS LIMITED,143824
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6219959,6260.25,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6219959,3805.43,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6219959,736.53,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6219959,3805.43,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6219959,3805.43,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6219959,1104.8,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216821,16440.61,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216821,9423.18,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216821,2652,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,60,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,210,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,60,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,60,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,210,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,60,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,90,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,330,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,480,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,330,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,270,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,180,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,420,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,420,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,420,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,150,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,420,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,60,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,300,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,330,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/04/18,6216114,420,VENDOR,LILY AND LIME LD CIC,140817
