﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,FINANCE & IS,Premises-Related Expenditure,Cleaning and domestic supplies,05/01/2018,6199471,475,VENDOR,FREEFLOW,120319
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Rents,17/01/2018,6201670,819.25,VENDOR,THE CROWN ESTATE,106170
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Rents,17/01/2018,6201670,2220.08,VENDOR,THE CROWN ESTATE,106170
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Rents,17/01/2018,6201670,83.72,VENDOR,THE CROWN ESTATE,106170
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),19/01/2018,6202326,700,VENDOR,POPE CONSULTING LTD,125780
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),19/01/2018,6202326,2500,VENDOR,POPE CONSULTING LTD,125780
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Cleaning and domestic supplies,12/01/2018,6200820,479.61,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Cleaning and domestic supplies,11/01/2018,6200541,34.78,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Planning Services,Business support,REGENERATION,Premises-Related Expenditure,Cleaning and domestic supplies,16/01/2018,6201144,456.18,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Cleaning and domestic supplies,12/01/2018,6200820,476.35,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Employees,Direct employee expenses,22/01/2018,6202449,1050,VENDOR,INSTITUTE OF DIRECTORS,142541
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Employees,Direct employee expenses,22/01/2018,6202449,850,VENDOR,INSTITUTE OF DIRECTORS,142541
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,Cleaning and domestic supplies,11/01/2018,6200541,100,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,Cleaning and domestic supplies,11/01/2018,6200541,38,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Cleaning and domestic supplies,08/01/2018,6199675,2021.9,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Cleaning and domestic supplies,08/01/2018,6199675,759.37,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Cleaning and domestic supplies,08/01/2018,6199675,2785.57,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Planning Services,Business support,REGENERATION,Premises-Related Expenditure,Cleaning and domestic supplies,04/01/2018,6199384,1484.45,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Cleaning and domestic supplies,05/01/2018,6199524,715.26,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Cleaning and domestic supplies,04/01/2018,6199384,46.5,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Cleaning and domestic supplies,05/01/2018,6199524,201.5,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,REGENERATION,Premises-Related Expenditure,Cleaning and domestic supplies,04/01/2018,6199384,66.23,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Planning Services,Business support,REGENERATION,Premises-Related Expenditure,Cleaning and domestic supplies,12/01/2018,6200820,112.35,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Cleaning and domestic supplies,08/01/2018,6199675,87.72,VENDOR,SUEZ RECYCLING AND RECOVERY UK LTD,102673
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203499,1214.37,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Third Party Payments,Private contractors,04/01/2018,6199276,1299.23,VENDOR,BAILEYS BUS SERVICE,100562
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,841.02,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,125.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,817.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,19/01/2018,6202301,3410.12,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,19/01/2018,6202301,3575.42,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,833.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1123.98,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,78.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,157.2,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,94.32,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,125.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,2479.83,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,180.78,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,337.98,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,180.78,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,153.27,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1760.64,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,110.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,361.56,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,212.22,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1100.4,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,990.36,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,125.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,330.12,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,15.72,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,125.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1729.2,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1131.84,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,137.55,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,966.78,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,483.39,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,762.42,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203193,471.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,86.46,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,180.78,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,94.32,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,137.55,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,550.2,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,110.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1760.64,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Miscellaneous expenses,03/01/2018,6199213,1350,VENDOR,PLAYSAFETY LTD,125814
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203193,133.62,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,691.68,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,125.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1380.84,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,324.48,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,322.26,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,884.25,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,188.64,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,841.02,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,180.78,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,62.88,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,204.36,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,762.42,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,856.74,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,62.88,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,251.52,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,322.26,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,110.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,872.46,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,565.92,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,224.01,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,47.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,345.84,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,35.37,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,188.64,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,141.48,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,180.78,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",17/01/2018,6201232,755.9,COMPANY,EIS LIMITED,100762
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,416.58,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,35.37,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,660.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,605.22,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,220.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,825.3,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,216.32,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,102.18,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,125.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202441,275.1,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,330.12,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,990.36,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,247.59,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,440.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,471.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1819.59,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,330.12,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,1540.56,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Sensory Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,200.43,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,324.48,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,546.27,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,660.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202301,74.67,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
