﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,928.4,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,919.96,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,945.28,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,236.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,1173.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,236.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,59.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,8.44,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,472.64,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,33.76,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,540.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,966.38,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,244.76,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,708.96,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,472.64,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,354.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,455.76,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,236.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,227.88,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,75.96,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,700.52,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,827.12,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,303.84,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,329.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,42.2,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,236.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Employees,Indirect employee expenses,06/09/19,6319828,500,VENDOR,MCG TRAINING,137327
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,12/09/19,6320769,3875,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,12/09/19,6320769,9262.38,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,12/09/19,6320769,3849.08,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,12/09/19,6320769,98.52,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,12/09/19,6320769,68.34,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,472.64,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,50.64,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,219.44,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,118.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,708.96,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,1080.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,472.64,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,590.8,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,590.8,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,354.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,8.44,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,1181.6,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,84.4,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,283.14,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,174.24,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,261.36,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,348.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,304.92,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,18/09/19,6321364,348.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320738,2637,VENDOR,BAYITH REST HOME,101832
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,3219.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,3310.5,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,2428.2,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1766.1,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1835.4,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1713.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1800.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,2305.8,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1800.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1800.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1731.6,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,2521.5,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1766.1,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1800.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1766.1,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1904.4,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1958.1,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1800.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320739,1869.9,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,1108.59,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,11085.9,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,-2971.36,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,331.2,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,342.24,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,264.96,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,44.16,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,11390.4,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,6418.2,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,4344.9,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,4434.9,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,709.54,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,709.54,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,709.54,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,709.54,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320740,2682,VENDOR,BEDHAMPTON NURSING HOME,100569
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,3642.9,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,2172,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,-515,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,2833,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,557.16,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,2971.54,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,3428.7,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,2130.3,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320741,2172,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,17/09/19,6321260,3897.01,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,17/09/19,6321260,3897.01,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,17/09/19,6321260,3771.3,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,19/09/19,6321899,187.67,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,02/09/19,6318922,239.38,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,02/09/19,6318922,230,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,02/09/19,6318922,308.61,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,12/09/19,6320742,278.04,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,12/09/19,6320742,339.19,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,12/09/19,6320742,196.01,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,12/09/19,6320742,329.93,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,11/09/19,6320142,101.93,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,12/09/19,6320742,301.19,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,268.15,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,237.02,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,249.63,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,245.33,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,340.07,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,469.04,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,317.89,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,-14.22,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,27/09/19,6323536,-5.05,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,4885.2,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,520,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,4418.7,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,4993.5,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,4480.5,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,4171.5,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,5137.5,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,4635,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,2682,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,5407.5,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,5253,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,473.03,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,-307.47,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320743,709.54,VENDOR,BLUEBELL NURSING HOME,100112
