Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,33,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/06/2018,6226925,98.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Third Party Payments,Private contractors,11/06/2018,6226838,110,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/06/2018,6226925,98.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Third Party Payments,Private contractors,11/06/2018,6226838,99.5,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Third Party Payments,Private contractors,11/06/2018,6226838,3758.45,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,744.38,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Third Party Payments,Private contractors,11/06/2018,6226838,2626.86,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,57.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Third Party Payments,Private contractors,11/06/2018,6226838,692.5,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,257.67,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,11/06/2018,6226838,457.65,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/06/2018,6226925,98.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,21/06/2018,6229290,2828.86,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,81.8,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,257.67,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,292.67,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,400.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228138,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/06/2018,6226925,65.44,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/06/2018,6230321,112.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230321,114.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/06/2018,6230321,98.56,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Private contractors,21/06/2018,6229385,1150,VENDOR,POSITIVE PRESS LTD,102488
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",13/06/2018,6227254,-4.94,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229646,2400,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),137146
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229628,4950,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),114064
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,13/06/2018,6227726,241.32,VENDOR,OUTSHINE TELEPHONE TRAINING & RESOURCES LTD,131895
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,13/06/2018,6227726,2450,VENDOR,OUTSHINE TELEPHONE TRAINING & RESOURCES LTD,131895
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,26/06/2018,6229841,241.32,VENDOR,OUTSHINE TELEPHONE TRAINING & RESOURCES LTD,131895
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,26/06/2018,6229841,2450,VENDOR,OUTSHINE TELEPHONE TRAINING & RESOURCES LTD,131895
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,12/06/2018,6227122,70,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227968,1165.68,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,355.58,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,255.24,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,378,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,517.14,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,31.34,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,727.22,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,689.52,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,360.35,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,110.55,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,653.67,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,132.66,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,709.56,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,544.88,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,747.26,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226767,196.28,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,380.89,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,287.23,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,378,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,553.02,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,777.84,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,737.36,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,387.05,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,110.55,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,717.64,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,132.66,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,34.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,758.8,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,482.34,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,163.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,799.28,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,21/06/2018,6229380,197.69,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,114,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,76,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,355.58,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,256.64,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,378,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,517.14,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,244.3,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,727.22,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,71.7,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,434.05,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,110.55,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,685.94,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,44.22,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,103.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,709.56,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,544.88,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,283.05,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230349,747.26,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,185.73,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,99.25,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/06/2018,6225623,210,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,04/06/2018,6225717,49904.19,VENDOR,COMMUNITY INTEGRATED CARE (CIC),102442
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/06/2018,6227062,2331.82,VENDOR,COMMUNITY INTEGRATED CARE (CIC),102442
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,346.27,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,268.59,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,378,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,517.14,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,31.34,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,727.22,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,180.46,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,682.36,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,709.56,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,544.88,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,472.1,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,29/06/2018,6230696,173.78,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,18/06/2018,6228043,3018.12,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",18/06/2018,6228071,140,COMPANY,CLAMEG CONSTRUCTION,118383
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",18/06/2018,6228071,781.51,COMPANY,CLAMEG CONSTRUCTION,118383
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,510.9,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,20/06/2018,6228808,5361.78,COMPANY,CLAMEG CONSTRUCTION,118383
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,578.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,786,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,2203.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,896.04,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,121.83,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,62.88,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,198,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,227.94,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,660.24,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,15/06/2018,6227898,1033.59,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/06/2018,6228785,839.6,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/06/2018,6228785,2444.8,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,20/06/2018,6228785,298.6,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/06/2018,6228254,245,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/06/2018,6228254,1084.83,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229561,1830,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),114289
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229640,1845,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138477
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,20/06/2018,6229269,4912.8,VENDOR,VISTAR CONSTRUCTION LIMITED,143212
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,222.21,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229855,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,19/06/2018,6228228,1000,VENDOR,BOHUNT EDUCATION TRUST T/A PRIORY SCHOOL,108561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,19/06/2018,6228228,1520,VENDOR,BOHUNT EDUCATION TRUST T/A PRIORY SCHOOL,108561
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,27/06/2018,6230347,625,VENDOR,PDS AUTOS LTD,143908
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,27/06/2018,6230347,1188,VENDOR,PDS AUTOS LTD,143908
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,34.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,163.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,114,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,103.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,18/06/2018,6228043,9958.2,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,76,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,244.3,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226734,103.5,VENDOR,JM HOMECARE LTD T/A RIGHT AT HOME,141434
