Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"8,219.69",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"8,383.91",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"8,940.40",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"9,035.28",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"9,387.42",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"9,579.00",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"9,852.69",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755815,"10,947.43",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753244,"12,875.85",SUPPLIER,DOLPHIN CARE LIMITED,300000020479478
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753316,"10,960.05",SUPPLIER,DOLPHIN HOMES (SOUTHERN) LTD,300000020467004
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753222,457.92,SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753222,707.94,SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753222,"1,283.40",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753222,"2,049.60",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753222,"2,820.72",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"-8,361.94",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"-8,092.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"-1,078.96",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"2,427.92",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"7,248.42",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"7,717.14",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"7,847.34",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"8,107.74",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"8,253.44",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"8,361.01",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"8,458.35",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753225,"8,591.03",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"8,847.71",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"9,381.22",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753225,"10,981.13",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"18,209.40",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"18,816.38",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753225,"18,816.38",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"-2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"1,878.60",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"1,878.60",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"1,878.60",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,727.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"2,817.90",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,636.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"3,757.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"5,009.60",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"5,428.80",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"5,635.80",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"7,156.57",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"8,230.06",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,090.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,22-Dec-23,6755894,"9,393.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"13,150.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-23,6752873,"93,333.33",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,27-Dec-23,6756178,125.93,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,27-Dec-23,6756178,147.73,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,27-Dec-23,6756178,249.31,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Dec-23,6755894,"18,786.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,08-Dec-23,6753004,"2,927.06",SUPPLIER,DRAYTON SURGERY,300000020458267
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,27-Dec-23,6756178,29.7,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,08-Dec-23,6752955,"1,380.35",SUPPLIER,EAST SHORE PARTNERSHIP,300000020464985
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,27-Dec-23,6756178,438.61,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,08-Dec-23,6753016,"2,000.00",SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing and Tackling Homelessness,Capital Charges,REFCUS,11-Dec-23,6753081,"7,776.00",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,22-Dec-23,6756014,"-1,693.50",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing and Tackling Homelessness,Capital Charges,REFCUS,22-Dec-23,6756014,"1,554.00",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing and Tackling Homelessness,Capital Charges,REFCUS,22-Dec-23,6756014,"2,032.20",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Premises-Related Expenditure,Energy costs,29-Dec-23,6756479,334.66,LIMITED COMPANY,ECOTRICITY GROUP LTD,300000020476855
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Premises-Related Expenditure,Energy costs,29-Dec-23,6756479,190.98,LIMITED COMPANY,ECOTRICITY GROUP LTD,300000020476855
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Premises-Related Expenditure,Energy costs,29-Dec-23,6756479,158.94,LIMITED COMPANY,ECOTRICITY GROUP LTD,300000020476855
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Premises-Related Expenditure,Energy costs,21-Dec-23,6755717,173.24,LIMITED COMPANY,ECOTRICITY GROUP LTD,300000020476855
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Premises-Related Expenditure,Energy costs,21-Dec-23,6755717,297.37,LIMITED COMPANY,ECOTRICITY GROUP LTD,300000020476855
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Premises-Related Expenditure,Energy costs,21-Dec-23,6755717,98.39,LIMITED COMPANY,ECOTRICITY GROUP LTD,300000020476855
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"15,471.79",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"1,828.80",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"7,453.04",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"14,881.24",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"16,503.16",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"16,503.16",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"13,414.63",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"14,876.59",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Dec-23,6753424,"6,909.24",SUPPLIER,ELYSIUM HEALTHCARE,300000020484158
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753178,95.95,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753178,152.55,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753178,153.52,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753178,203.4,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753178,215.89,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Dec-23,6753178,230.28,SUPPLIER,ENABLE ABILITY,300000020465080
