﻿Property ref no,Full Property Address,Primary Liable party name,Analysis Code,Account Start date,Current Rateable Value
177502279210,"The Good Companion, 2, Eastern Road, Portsmouth, PO3 6ES",Greene King Brewing & Retailing Ltd,CL,01/11/2004,"67,000.00"
177502305510,"Showroom, Eastern Road, Portsmouth, PO3 6QB",Carcredit2go.Co.Uk Ltd,CG3,01/08/2021,"9,200.00"
177502305610,"Harbour Side Caravan Site, Eastern Road, Portsmouth, PO3 6QB",P J Estates Ltd,CC1,01/06/2009,"16,000.00"
177502305711,"Advertising Hoarding, Bus Stop 2709 0099, Eastern Road, Portsmouth, Hants, PO6 1RR",Clear Channel Holdings Limited,CA,11/02/2008,600.00
177502305810,"Bus Stop 0098 (Walton Road), Eastern Road, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1995,850.00
177502305910,"Bus Stop 0273 Adjacent Sainsburys, Eastern Road, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1995,"3,600.00"
177502308910,"Building D, Bilton Way, Portsmouth, PO3 5FF",Marshall Of Cambridge (Garage Properties) Limited,CG3,01/04/2021,"415,000.00"
177502309010,"Club House, Eastern Road, Portsmouth, PO3 5LY",Tudor Sailing Club,CL2,01/08/1991,"10,750.00"
177502309610,"Great Salterns Mansion, Eastern Road, Portsmouth, PO3 6QB",Mitchells & Butlers Retail Ltd,CL,15/04/2003,"180,000.00"
177502309810,"Petrol Filling Station, Eastern Road, Portsmouth, PO6 1UW",Shell Uk Oil Products Ltd,CG,17/12/1994,"60,000.00"
177502309910,"Holiday Inn Express, Eastern Road, Portsmouth, PO6 1UN",Atlas Hotels Limited,CH,17/01/2017,"345,000.00"
177502310110,"Portsmouth Outdoor Centre, Eastern Road, Portsmouth, PO3 5LY",Andrew Simpson Sailing Foundation,LC1,01/11/2017,"25,000.00"
177502310610,"Eastern Road Service Station, Eastern Road, Portsmouth, PO3 6QB",K T Investments Limited,CG,01/04/2017,"15,750.00"
177502310810,"Kendalls Wharf, Eastern Road, Portsmouth, PO3 5LY",Kendalls Bros Ltd,IMX,01/01/2000,"185,000.00"
177502311110,"Ambulance Station, Eastern Road, Portsmouth, PO3 6EJ",Hants Ambulance Service,MS2,01/04/1992,"55,000.00"
177502318810,"2a, Eastfield Road, Southsea, Hants, PO4 9EN",Personal details not supplied,IF3,01/04/2005,"4,850.00"
177502353511,"Sun Hut 1, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,27/04/2016,900.00
177502353512,"Sun Hut 2, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,15/04/2019,900.00
177502353513,"Sun Hut 3, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2009,900.00
177502353514,"Sun Hut 4, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2003,900.00
177502353515,"Sun Hut 5, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2003,900.00
177502353516,"Sun Hut 6, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,11/05/2016,900.00
177502353517,"Sun Hut 7, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,03/08/2005,900.00
177502353518,"Sun Hut 8, The Esplanade, Southsea, PO5 3NZ",Portsmouth Hospitals Nhs Trust,LH1,01/04/2007,900.00
177502353519,"Sun Hut 9, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,30/04/2013,900.00
177502353520,"Sun Hut 10, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2007,900.00
177502353521,"Sun Hut 11, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,08/04/2019,900.00
177502353522,"Sun Hut 12, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,25/04/2019,900.00
177502353523,"Sun Hut 13, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2021,900.00
177502353524,"Sun Hut 14, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,08/01/2016,900.00
177502353525,"Sun Hut 15, The Esplanade, Southsea, PO5 3NZ",Portsmouth City Council,LH1,01/04/2016,900.00
177502353526,"Sun Hut 16, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,08/04/2019,900.00
177502353527,"Sun Hut 17, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2011,900.00
177502353528,"Sun Hut 18, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,10/04/2018,900.00
177502353529,"Sun Hut 19, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,01/04/2019,900.00
177502353530,"Sun Hut 20, The Esplanade, Southsea, PO5 3NZ",Personal details not supplied,LH1,24/04/2017,900.00
177502353872,"Beach Hut 72, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2010,900.00
177502353873,"Beach Hut 73, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,22/04/2008,900.00
177502353874,"Beach Hut 74, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2012,900.00
177502353875,"Beach Hut 75, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2021,900.00
177502353876,"Beach Hut 76, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2007,900.00
177502353877,"Beach Hut 77, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,02/04/2019,900.00
177502353878,"Beach Hut 78, Eastney Esplanade, Southsea, Hants, PO4 9NA",Portsmouth City Council,LH1,01/04/2003,900.00
177502353879,"Beach Hut 79, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,11/04/2019,900.00
177502353880,"Beach Hut 80, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2003,900.00
177502353881,"Beach Hut 81, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2009,900.00
177502353882,"Beach Hut 82, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,02/05/2006,900.00
177502353883,"Beach Hut 83, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,18/04/2008,900.00
177502353884,"Beach Hut 84, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/07/2020,900.00
177502353885,"Beach Hut 85, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2015,900.00
177502353886,"Beach Hut 86, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,21/04/2008,900.00
177502353887,"Beach Hut 87, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,27/03/2019,900.00
177502353888,"Beach Hut 88, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2003,900.00
177502353889,"Beach Hut 89, Eastney Esplanade, Southsea, Hants, PO4 9NA",Personal details not supplied,LH1,01/04/2013,900.00
177502354310,"Concrete Apron, Eastney Esplanade, Southsea, Hants, PO4 9NA",Portsmouth City Council,MX,03/08/2010,"1,025.00"
177502365610,"110-112, Eastney Road, Southsea, Hants, PO4 9HZ",Personal details not supplied,CG1,01/02/2010,"14,500.00"
177502365972,"Sun Hut 62, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/07/2020,"1,800.00"
177502366710,"Ground Floor, 117, Eastney Road, Southsea, Hants, PO4 9JB",Personal details not supplied,CS,08/11/2016,"3,050.00"
177502367010,"Ground Floor, 121, Eastney Road, Southsea, Hants, PO4 9JB",Personal details not supplied,CR1,13/03/1998,"3,350.00"
177502367310,"Fort Cumberland Arms, 125, Eastney Road, Southsea, Hants, PO4 9JB",Clarence House Portsmouth Limited,CL,01/12/2019,"16,500.00"
177502367410,"129, Eastney Road, Southsea, Hants, PO4 8DZ",L Rowland & Company (Retail) Ltd,CS,01/05/2002,"9,400.00"
177502368510,"135-137, Eastney Road, Southsea, Hants, PO4 8DZ",Poundwise Portchester Ltd,CS,05/02/2018,"14,000.00"
177502368810,"139, Eastney Road, Southsea, Hants, PO4 8DZ",Personal details not supplied,CS,20/06/2018,"6,600.00"
177502368910,"141, Eastney Road, Southsea, Hants, PO4 8DZ",Personal details not supplied,CS,01/04/1990,"4,000.00"
177502369110,"143, Eastney Road, Southsea, Hants, PO4 8DZ",Personal details not supplied,CS,24/01/2020,"3,400.00"
177502369210,"144, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,MH,03/10/2013,"7,100.00"
177502369310,"145, Eastney Road, Southsea, Hants, PO4 8DZ",Personal details not supplied,CS,02/08/2002,"5,600.00"
177502369710,"147, Eastney Road, Southsea, Hants, PO4 8DZ",Rainbow Centre For Conductive Education Ltd,CS,01/10/2003,"5,600.00"
177502370110,"149, Eastney Road, Southsea, Hants, PO4 8DZ",Personal details not supplied,CS,01/03/2017,"5,400.00"
177502370410,"Ground Floor, 151, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CS6,01/04/2006,"5,900.00"
177502370610,"152-154, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CS,06/12/2016,"13,000.00"
177502370810,"153-155, Eastney Road, Southsea, Hants, PO4 8EA",Ladbrokes Betting & Gaming Ltd,CS,01/04/1990,"10,500.00"
177502371110,"157, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CS,25/03/2020,"4,700.00"
177502371210,"158, Eastney Road, Southsea, Hants, PO4 8DY",S B M P Limited,CS3,29/09/2018,"7,800.00"
177502371410,"159, Eastney Road, Southsea, Hants, PO4 8EA",Empire Contractors Ltd,CS,01/07/2020,"5,600.00"
177502371510,"160, Eastney Road, Southsea, Hants, PO4 8DY",Deep Blue Restaurants Limited,CS,10/12/2007,"6,700.00"
177502371610,"161-167, Eastney Road, Southsea, Hants, PO4 8EA",Southern Co-Operatives Ltd,CS,01/04/1990,"45,750.00"
177502371710,"Ground Floor, 162, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CS,26/06/2019,"6,000.00"
177502371910,"164, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CS,01/01/2021,"6,600.00"
177502372010,"Ground Floor, 166, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CS,06/08/2020,"4,450.00"
177502372210,"169, Eastney Road, Southsea, Hants, PO4 8EA",Portsmouth Fruit&Flower Ltd,CS,01/04/2010,"7,400.00"
177502372310,"171, Eastney Road, Southsea, Hants, PO4 8EA",Bells Boutique Ltd,CS,04/03/2019,"4,550.00"
177502372510,"173, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CS,01/03/2018,"4,800.00"
177502372710,"175, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CS,20/07/2018,"5,900.00"
177502372720,"175b, Eastney Road, Southsea, PO4 8EA",Personal details not supplied,CW3,01/01/2004,570.00
177502372810,"177, Eastney Road, Southsea, Hants, PO4 8EA",The Southsea Brewing Company,CS,09/01/2019,"6,800.00"
177502372910,"Ground Floor, 179, Eastney Road, Southsea, Hants, PO4 8EA",Coffee Beano Limited,CS,15/04/2021,"4,750.00"
177502373110,"Ground Floor, 181, Eastney Road, Southsea, Hants, PO4 8EA",Gilbert'S Confectioners Limited,CS,25/02/2019,"4,800.00"
177502373310,"Ground Floor, 183, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CS,01/10/2017,"5,300.00"
177502373410,"185, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CS,31/03/2001,"6,400.00"
177502373510,"187-189, Eastney Road, Southsea, Hants, PO4 8EA",L Rowland & Company (Retail) Ltd,CS,01/10/2001,"16,500.00"
177502373610,"Advertisement Rights 1331 Adjacent, 191, Eastney Road, Southsea, Hants, PO4 8EA",Clear Channel Holdings Limited,CA,10/03/1997,"4,150.00"
177502375110,"Bus Stop 0058 Opposite, 135-139, Eastney Road, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1995,850.00
177502376310,"Bus Stop, White House, Eastney Road, Portsmouth, ",Clear Channel Holdings Limited,CA,01/06/1997,850.00
177502376410,"Advertisement Rights 3768 South, Eastney Road, Portsmouth, ",Primesight Ltd,CA,01/09/2009,"4,450.00"
177502381110,"Garage M, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2015,440.00
177502381210,"Garage L, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2019,440.00
177502381310,"Garage K, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2018,440.00
177502381410,"Garage J, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2012,440.00
177502381510,"Garage I, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2011,440.00
177502381610,"Garage H, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2019,440.00
177502384410,"Garage N, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/09/2016,440.00
177502384510,"Garage O, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2012,465.00
177502384610,"Garage P, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2019,465.00
177502384710,"Garage Q, Milton Park Garage, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/08/2018,465.00
177502384810,"Garage R, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2019,465.00
177502385310,"Garage W, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2019,465.00
177502385410,"Garage X, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2019,465.00
177502385510,"Garage Y, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2011,465.00
177502385610,"Garage Z, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2014,465.00
177502385910,"Garage Z3, Milton Park Garages, R/O 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CW3,01/04/2011,465.00
177502387710,"Advertisment Rights, 131-133, Eastney Road, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/2000,600.00
177502388410,"Workshop Milton Park Garages, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,IF3,01/04/2008,"5,700.00"
177502388510,"Store, 183, Eastney Road, Southsea, Hants, PO4 8EA",Personal details not supplied,CW3,01/04/1998,"2,225.00"
177502388910,"Milton Park Garage, 174, Eastney Road, Southsea, Hants, PO4 8DY",Personal details not supplied,CX,01/04/2008,"7,900.00"
177502389110,"Milton Park Primary School, Eastney Road, Southsea, Hants, PO4 8ET",Portsmouth City Council,EL,01/04/1997,"66,000.00"
177502391810,"100, East Surrey Street, Portsmouth, PO1 1JY",Remburto Ltd,IF,21/12/2010,"18,000.00"
177502422510,"3, Edinburgh Road, Portsmouth, PO1 1DE",Southern City Leisure Ltd,CS,01/04/2013,"17,500.00"
177502422910,"5, Edinburgh Road, Portsmouth, PO1 1DE",Iceland Foods Limited,CS,01/04/1990,"99,500.00"
177502423010,"6, Edinburgh Road, Portsmouth, PO1 1DQ",Personal details not supplied,CS,15/06/2020,"18,750.00"
177502423110,"7-9, Edinburgh Road, Portsmouth, PO1 1DF",Ilc International Language Centers Ltd,CS,07/10/2020,"38,500.00"
177502423210,"8, Edinburgh Road, Portsmouth, PO1 1DH",First People Recruitment Ltd,CO,29/04/1994,"6,200.00"
177502423310,"11, Edinburgh Road, Portsmouth, PO1 1DE",Personal details not supplied,CS3,13/12/1999,"20,000.00"
177502423520,"14, Edinburgh Road, Portsmouth, PO1 1DE",Redmart Limited,CS,01/03/2018,"19,000.00"
177502423810,"Park Tavern, 18, Edinburgh Road, Portsmouth, PO1 1DE",Clarence House Portsmouth Limited,CL,01/12/2019,"13,400.00"
177502423910,"Royal Standard, 20, Edinburgh Road, Portsmouth, PO1 1DE",Personal details not supplied,CL,02/11/2020,"16,000.00"
177502424110,"Ground Floor, 12, Edinburgh Road, Portsmouth, PO1 1DE",Personal details not supplied,CS2,24/10/2018,"21,750.00"
177502424210,"Bookshop, St Johns Cathedral, Bishop Crispian Way, Portsmouth, PO1 3HG",The Portsmouth Diocesan Trust,CS,01/04/2005,"9,700.00"
177502424410,"Bus Stop 0253 Front, 2, Edinburgh Road, Portsmouth, PO1 1DE",Clear Channel Holdings Limited,CA,01/04/1997,"1,200.00"
177502424510,"Bus Stop 0254 Front, 1, Edinburgh Road, Portsmouth, PO1 1DE",Clear Channel Holdings Limited,CA,01/04/1997,"1,200.00"
177502424610,"Bus Stop 0252 Iceland, Edinburgh Road, Portsmouth, PO1 1DE",Clear Channel Holdings Limited,CA,01/04/1997,"3,600.00"
177502424710,"Advertising Rights, Bus Stop 0251, 14, Edinburgh Road, Portsmouth, PO1 1DE",Clear Channel Holdings Limited,CA,01/04/1997,"3,600.00"
177502425310,"First Floor & Second, 12, Edinburgh Road, Portsmouth, PO1 1DE",Hays Services (Holdings) Ltd,CO,14/04/2003,"9,000.00"
177502425610,"1, Edinburgh Road, Portsmouth, PO1 1DE",Personal details not supplied,CS,10/03/2021,"10,500.00"
177502437310,"Eldon Arms, 11-17, Eldon Street, Southsea, Hants, PO5 4BS",Hbh Bars And Pubs Ltd,CL,06/03/2018,"23,000.00"
177502454910,"10, Elm Grove, Southsea, Hants, PO5 1JG",Bgty Ltd,CS,01/07/2017,"12,250.00"
177502455910,"24, Elm Grove, Southsea, Hants, PO5 1JG",L Rowland & Company (Retail) Ltd,CS,01/02/2006,"6,400.00"
177502456010,"26, Elm Grove, Southsea, Hants, PO5 1JG",Personal details not supplied,CS,01/04/2013,"6,600.00"
177502457910,"34, Elm Grove, Southsea, Hants, PO5 1JG",Personal details not supplied,CS,21/03/1996,"4,300.00"
177502458210,"Day Nursery , 37, Elm Grove, Southsea, PO5 1JF",Little Minds Big Dreams Ltd,EN1,01/07/2015,"39,750.00"
177502458310,"39, Elm Grove, Southsea, Hants, PO5 1JF",Mahal Southsea Ltd,CR,01/09/2020,"4,000.00"
177502459110,"Campion House, 44-46, Elm Grove, Southsea, Hants, PO5 1JD",The Society Of St James,CO,01/11/2016,"32,250.00"
177502459310,"47-49, Elm Grove, Southsea, Hants, PO5 1JF",Honest Politician Limited,CL,29/08/2019,"30,500.00"
177502460410,"52, Elm Grove, Southsea, Hants, PO5 1JG",Workout Coach Limited,CS,01/01/2020,"8,000.00"
177502461110,"54, Elm Grove, Southsea, Hants, PO5 1JG",Bread Addiction Ltd,CS,30/04/2014,"8,400.00"
177502461310,"56, Elm Grove, Southsea, Hants, PO5 1JG",Personal details not supplied,CS,11/03/2020,"8,200.00"
177502462010,"62, Elm Grove, Southsea, Hants, PO5 1JG",Huis Southsea Ltd,CS,01/07/2016,"9,000.00"
177502462710,"63, Elm Grove, Southsea, Hants, PO5 1JF",Puresun Ltd,CS3,01/04/2013,"10,000.00"
177502463810,"69, Elm Grove, Southsea, Hants, PO5 1JF",U K M C Pro Limited,CS,01/04/2017,"11,750.00"
177502465210,"74, Elm Grove, Southsea, Hants, PO5 1LN",Ink Doctors (Portsmouth) Ltd,CS,11/09/2012,"7,900.00"
177502465310,"75, Elm Grove, Southsea, Hants, PO5 1JF",M L Shakes Ltd,CS,01/08/2019,"7,900.00"
177502465410,"76, Elm Grove, Southsea, Hants, PO5 1LN",The Package Free Larder Ltd,CS,01/03/2020,"7,300.00"
177502465510,"Ground Floor, 77, Elm Grove, Southsea, Hants, PO5 1JF",Personal details not supplied,CL2,01/04/2019,"11,500.00"
177502465610,"78, Elm Grove, Southsea, Hants, PO5 1LN",Personal details not supplied,CS,21/05/2013,"7,500.00"
177502465710,"79, Elm Grove, Southsea, Hants, PO5 1JF",Personal details not supplied,CS,01/05/2019,"8,100.00"
177502465810,"80, Elm Grove, Southsea, Hants, PO5 1LN",Personal details not supplied,CS,01/04/2020,"7,100.00"
177502466510,"85, Elm Grove, Southsea, Hants, PO5 1JF",Paratha And Chai Ltd,CR,27/07/2020,"9,900.00"
177502467010,"Ground Floor, 87, Elm Grove, Southsea, Hants, PO5 1JF",Personal details not supplied,CL1,14/09/2020,"12,500.00"
177502467310,"90, Elm Grove, Southsea, Hants, PO5 1LN",Southdowns Funeral Service Limited,CS,12/11/2018,"9,400.00"
177502467410,"91, Elm Grove, Southsea, Hants, PO5 1JF",Personal details not supplied,CS,08/03/1999,"6,400.00"
177502467510,"92, Elm Grove, Southsea, Hants, PO5 1LN",Personal details not supplied,CS,19/07/2017,"9,700.00"
177502468010,"96, Elm Grove, Southsea, Hants, PO5 1LN",Personal details not supplied,CS,25/03/2021,"9,800.00"
177502468110,"98, Elm Grove, Southsea, Hants, PO5 1LN",The Southsea Deli Limited,CS,13/03/2020,"8,200.00"
177502468210,"97, Elm Grove, Southsea, Hants, PO5 1LH",Personal details not supplied,CS,01/07/2018,"6,100.00"
177502468710,"99, Elm Grove, Southsea, Hants, PO5 1LH",Personal details not supplied,CS,20/05/2019,"5,500.00"
177502469210,"100-102, Elm Grove, Southsea, Hants, PO5 1LP",Southern Co-Operatives Ltd,CS6,04/12/1994,"47,500.00"
177502469310,"101, Elm Grove, Southsea, Hants, PO5 1LH",Personal details not supplied,CS,02/04/2002,"4,950.00"
177502469530,"103, Elm Grove, Southsea, Hants, PO5 1LH",Brainwave Business Consultants Limited,CS,28/08/2015,"6,600.00"
177502469810,"107, Elm Grove, Southsea, Hants, PO5 1LH",Personal details not supplied,CS,01/10/2020,"4,800.00"
177502470010,"109, Elm Grove, Southsea, Hants, PO5 1LH",Personal details not supplied,CS,03/10/2015,"6,400.00"
177502470210,"110-112, Elm Grove, Southsea, Hants, PO5 1LP",Personal details not supplied,CS,28/12/2020,"18,000.00"
177502470310,"111-113, Elm Grove, Southsea, Hants, PO5 1LH",Mediterranean Food Supermarket Ltd,CS,02/01/2017,"12,750.00"
177502471110,"115, Elm Grove, Southsea, Hants, PO5 1LH",Bengal Pizza Limited,CS,16/11/2016,"5,900.00"
177502471410,"117, Elm Grove, Southsea, Hants, PO5 1LH",Percy Harrison (Opticians) Ltd,CS,01/04/2005,"9,000.00"
177502471611,"119, Elm Grove, Southsea, Hants, PO5 1LH",Kaizen Food & Drink Ltd,CR,27/07/2018,"14,250.00"
177502471810,"121, Elm Grove, Southsea, Hants, PO5 1LJ",Elm Grove Laundrycare Ltd,CS5,01/04/2008,"9,300.00"
177502472110,"123, Elm Grove, Southsea, Hants, PO5 1LJ",Personal details not supplied,CS,01/04/2020,"8,600.00"
177502472510,"125-127, Elm Grove, Southsea, Hants, PO5 1LJ",Tang Enterprises (U.K.) Ltd,CS,01/01/2019,"15,500.00"
177502472610,"The Deco, 128, Elm Grove, Southsea, Hants, PO5 1LR",Mdab Ltd,CL,07/06/2005,"17,000.00"
177502473810,"138, Elm Grove, Southsea, Hants, PO5 1JS",Personal details not supplied,CS,12/07/2018,"5,400.00"
177502473910,"140, Elm Grove, Southsea, Hants, PO5 1LR",Personal details not supplied,CR,12/04/2018,"10,500.00"
177502474010,"141, Elm Grove, Southsea, Hants, PO5 1LJ",Bramsdon & Childs,CO,01/05/1996,"15,500.00"
177502475610,"146, Elm Grove, Southsea, Hants, PO5 1LR",Pure Sun Tanning Studio Ltd,CS,01/05/2018,"9,700.00"
177502478710,"161, Elm Grove, Southsea, Hants, PO5 1LU",Business Consulting&Accounting Ltd,CS,11/04/2008,"11,500.00"
177502479110,"163, Elm Grove, Southsea, Hants, PO5 1LU",Bc&A Legal Services Ltd,CS,25/01/2019,"9,000.00"
177502479220,"165, Elm Grove, Southsea, Hants, PO5 1LU",Personal details not supplied,CS,10/07/2018,"8,400.00"
177502479620,"167, Elm Grove, Southsea, Hants, PO5 1LU",Double Global Limited,CR,29/01/2016,"9,400.00"
177502479710,"169, Elm Grove, Southsea, Hants, PO5 1LU",Farhad Barber Limited,CS3,07/02/2018,"8,900.00"
177502479810,"171, Elm Grove, Southsea, Hants, PO5 1LU",House Of Discounts Limited,CS3,12/03/2021,"9,000.00"
177502480010,"173, Elm Grove, Southsea, Hants, PO5 1LU",Urban Flavours Ltd,CS,10/02/2020,"9,100.00"
177502480210,"175, Elm Grove, Southsea, Hants, PO5 1LU",The Wine Vaults (Portsmouth) Limited,CS,23/10/2006,"9,100.00"
177502480410,"177-185, Elm Grove, Southsea, Hants, PO5 1LU",Jcollis Ltd,CR,05/11/2012,"28,500.00"
177502490410,"Bus Stop 0077 (Green Road), Elm Grove, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1995,850.00
177502531210,"57b, Emsworth Road, Portsmouth, PO2 0BS",Personal details not supplied,CG1,20/11/1997,"15,000.00"
177502565810,"Car Park Lumps Fort, Southsea Esplanade, Portsmouth, PO4 9RF",Portsmouth City Council,CP,01/04/1990,"20,750.00"
177502565911,"Sun Hut 1, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,10/04/2018,900.00
177502565912,"Sun Hut 2, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Portsmouth City Council,LH1,01/07/2020,900.00
177502565913,"Sun Hut 3, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,25/04/2019,900.00
177502565914,"Sun Hut 4, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,11/04/2019,900.00
177502565915,"Sun Hut 5, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/07/2020,900.00
177502565916," Sun Hut 6, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/04/2003,"1,800.00"
177502565917,"Sun Hut 7, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/04/2021,900.00
177502565918,"Sun Hut 8, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/04/2012,900.00
177502565919,"Sun Hut 9, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,10/06/2016,900.00
177502565920,"Sun Hut 10, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/04/2013,900.00
177502565921,"Sun Hut 11, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/04/2017,900.00
177502565922,"Sun Hut 12, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,09/04/2013,900.00
177502565923,"Sun Hut 13, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,01/04/2003,900.00
177502565924,"Sun Hut 14, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,18/05/2007,900.00
177502565925,"Sun Hut 15, Adj Lumps Fort, The Esplanade, Southsea, PO4 3NZ",Personal details not supplied,LH1,04/05/2018,900.00
