﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,17.88,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-39.95,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,293.58,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages","Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,54.72,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-54.55,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,12.32,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,156.78,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,-203.64,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.96,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,106.99,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,298.24,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-394.18,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-9.21,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-48.96,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-4.85,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-23.18,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-31.93,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-62.3,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-4.85,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-95.84,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-199.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,613.41,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,21.4,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-651.71,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-76.64,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,6.64,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,35.96,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-615.25,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,384.96,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,384.96,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.05,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"-1,048.51",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,32.82,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,417.04,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-347.13,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-12.89,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,520.2,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,-243.03,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-1.72,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-12.01,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,241.16,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-16.11,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-169.12,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-40.08,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,123.44,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"-2,096.00",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,520.2,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,284.76,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,63.3,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,356.07,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,8.85,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,44.66,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,15.24,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,88.28,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,152,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,62.93,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,472.22,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,63.37,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,509.2,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,242.86,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,28.57,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,22.03,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,475.6,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,193.06,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"1,808.39",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,265.13,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,1.39,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,65.99,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-296.69,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-584.65,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,"3,687.22",LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-62.66,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-6.42,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-321.98,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"-1,450.82",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-631.26,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-48.69,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-101.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-104.85,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,0.57,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,5.14,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-173.88,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-20.19,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-143.07,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,1.1,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-453.51,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,13.29,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-216.62,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,44.58,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,850.71,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-139.9,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,Capital Expenditure (WIP),23-Mar-22,6561718,-95.64,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-56.71,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,15.52,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,344.83,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,237.3,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-88.34,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-0.76,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-3.62,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,521.92,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-31.37,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.74,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.71,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,166.25,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,94.24,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,173.3,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,46.88,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,"1,225.59",LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-9.6,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-6.42,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,04-Mar-22,6558840,"458,346.00",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,9.34,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,23.72,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,04-Mar-22,6558840,"164,629.47",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,09-Mar-22,6559649,"801,925.58",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,15.4,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,09-Mar-22,6559649,"208,531.13",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
