﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689726,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471600
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689726,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471600
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689472,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689472,75.15,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689472,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689472,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689353,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689353,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689353,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689353,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689353,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689353,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689444,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689444,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689444,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689444,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689444,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689444,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689530,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689530,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689530,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689530,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689530,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689530,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689354,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689354,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689354,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689354,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689354,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689354,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689449,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689449,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689449,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689449,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689449,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689467,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689467,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689467,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689445,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468129
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689445,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468129
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689445,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468129
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689445,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468129
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689445,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468129
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689445,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468129
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689604,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689468,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689468,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689468,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689605,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689605,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689605,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689605,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689605,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689605,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689803,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689803,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689803,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689803,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689803,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,493.79,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689612,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689612,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689612,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689612,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689612,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689727,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689727,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689727,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,-232.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,-141.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,-46.51,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,-28.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,-15.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,-3.12,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689733,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689768,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470616
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689768,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470616
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689768,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470616
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689768,500,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470616
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689529,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689529,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689529,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689470,613.46,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689471,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689471,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689471,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689471,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689471,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689471,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689453,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689453,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689453,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689340,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689340,145.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689340,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689340,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689340,264.08,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689453,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689453,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Dec-22,6689453,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
