﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,04/03/19,6286607,56.32,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,687.12,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,118.61,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287898,3016,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287898,2128,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,507.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,417.18,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,515.34,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,400.82,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,130.88,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,515.34,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,130.88,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/19,6287707,114.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,1832.32,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,147.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,409,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,114.52,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,372.19,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,245.4,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,106.34,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,572.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,65.44,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,06/03/19,6287352,5427.5,VENDOR,VIVID RESOURCING LTD,134551
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,224.95,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,809.82,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,42.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,42.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,65.44,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,261.76,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,719.84,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,114.52,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,458.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,1038.86,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,621.68,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,458.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,65.44,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,1840.5,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,441.72,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,44.99,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,458.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,992.73,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,196.32,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,343.56,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,98.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,572.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,147.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,65.44,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,417.18,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,916.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,458.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,347.2,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,458.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,163.6,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,687.12,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,269.94,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,916.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,294.48,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,204.5,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,323.11,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,32.72,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,65.44,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,462.17,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,134.97,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,1374.24,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,337.92,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,916.16,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,384.46,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,343.56,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,229.04,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,245.4,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,458.08,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,15/03/19,6288774,343.56,VENDOR,HANDLE WITH CARE (PORTSMOUTH) LTD,100504
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,07/03/19,6287367,16306.85,VENDOR,BAILEYS BUS SERVICE,100562
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,07/03/19,6287367,1560.59,VENDOR,BAILEYS BUS SERVICE,100562
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,28/03/19,6291308,14975.42,VENDOR,BAILEYS BUS SERVICE,100562
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,28/03/19,6291308,2253.03,VENDOR,BAILEYS BUS SERVICE,100562
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,13/03/19,6288516,3757.5,VENDOR,VIVID RESOURCING LTD,134551
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,20/03/19,6290008,3966.25,VENDOR,VIVID RESOURCING LTD,134551
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Employees,Direct employee expenses,27/03/19,6291282,3340,VENDOR,VIVID RESOURCING LTD,134551
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",07/03/19,6287400,1281.95,VENDOR,EET EUROPARTS,134335
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Services,22/03/19,321591,1000,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),144923
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Services,07/03/19,6287365,2000,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140527
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Childrens Services,Capital Charges,Capital Expenditure (WIP),19/03/19,6288991,15398.69,COMPANY,D M HABENS ( THE BUILDER) LTD,100718
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15/03/19,6288743,11266.19,COMPANY,D M HABENS ( THE BUILDER) LTD,100718
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",27/03/19,6290793,17423.53,COMPANY,D M HABENS ( THE BUILDER) LTD,100718
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,Capital Expenditure (WIP),26/03/19,6290620,17600,COMPANY,D M HABENS ( THE BUILDER) LTD,100718
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,687.12,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,474.44,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,482.62,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,343.56,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,392.64,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,8.18,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,801.64,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,278.12,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,302.66,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,458.08,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,552.15,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,119.68,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,1832.32,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,65.44,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,261.76,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,245.4,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,2036.82,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,343.56,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,294.48,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,674.85,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,392.64,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,233.13,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,683.03,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,662.58,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,229.04,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,225.28,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,723.93,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,343.56,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,916.16,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,155.42,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,543.97,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,65.44,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,458.08,VENDOR,CARING FOR YOU LIMITED,100116
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,01/03/19,6286321,188.14,VENDOR,CARING FOR YOU LIMITED,100116
