﻿OrganisationURI,OrganisationLabel,Site Reference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,Longitude,Latitude,Hectares,Ownership Status,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_54,17/02188/FUL,46A LEALAND ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,467554.193,105309.545,0.18,not owned by a public authority,yes,Permissioned,Full planning permission,30/05/2018,http://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1DNL2MOJXL00,No,7,construction of 6 semi-detached houses and a single coach house unit to include vehicle parking and cycle/refuse stores with access from Lealand Road (following demolition of existing dwelling) (Amended scheme to 15/01671/FUL),,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_55,19/01919/CS3,56 (INC 54D & 54E) ARUNDEL STREET,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464387.018,100403.159,0.07,not owned by a public authority,yes,Permissioned,Other,18/09/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q3BX90MOM0U00,No,76,CONSTRUCTION OF 22 STOREY BUILDING COMPRISING 76 DWELLINGS & GROUND FLOOR COMMERCIAL UNIT (CLASS A3),,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_56,20/00019/PACOU,HIPPODROME HOUSE 5-9 GUILDHALL WALK,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464066.672,100065.926,0.12,not owned by a public authority,yes,Permissioned,Other,25/09/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QEW7NFMO0BJ00,No,45,"PRIOR APPROVAL RELATING TO THE CHANGE OF USE OF1ST, 2ND & 3RD FLOORS FROM OFFICES (CLASS B1) TO FORM 45 FLATS",,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_57,16/01140/FUL,117 - 127  FRATTON ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465085.96,100407.078,0.18,not owned by a public authority,yes,Permissioned,Full planning permission,30/04/2018,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=O9NFY4MOM9800,No,30,CONSTRUCTION OF 2 BUILDINGS TO FORM 30 DWELLINGS AND 365SQM GF COMMERCIAL FLOORSPACE AFTER DEMOLITION OF EXISTING,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_58,18/00057/FUL,MONEYFIELDS SPORTS & SOCIAL CLUB  MONEYFIELD AVENUE,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466264.171,102024.305,0.52,not owned by a public authority,yes,Permissioned,Full planning permission,26/04/2019,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2G1QXMOKDW00,No,26,"CONSTRUCTION OF COMMUNITY FACILITY; HOUSING DEVELOPMENT OF 26 DWELLINGS, 14 NO. 1-BED & 2-BED, 12 NO. 4-BED",,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_59,13/00202/OUT,LAND ADJACENT TO RANGE GREEN PARCELS IA AND II TIPNER LANE,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464193.943,103160.12,0.58,not owned by a public authority,yes,Permissioned,Outline planning permission,27/03/2018,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MJ5EBWMO5G000,No,23,OUTLINE APPLICATION FOR 23 DWELLINGS; ACCESS & LAYOUT TO BE CONSIDERED,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_60,19/01910/CS3,BREWERY HOUSE 18-20 HAMBROOK STREET,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463919.16,99250.789,0.05,not owned by a public authority,yes,Permissioned,Other,17/09/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q2YY3SMOLVO00,No,17,CONVERSION OF BREWERY HOUSE TO FORM 17 DWELLINGS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_61,19/00886/FUL,187  HAVANT ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,467265.674,105710.57,0.11,not owned by a public authority,yes,Permissioned,Full planning permission,20/10/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PSMR85MOGWZ00,No,13,CONVERSION OF CARE HOME (CLASS C2) TO 13 SELF-CONTAINED UNITS OF 'MOVE ON' ACCOMMODATION (CLASS C3),,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_62,18/02089/FUL,142  MILTON ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466358.676,100090.259,0.08,not owned by a public authority,yes,Permissioned,Full planning permission,30/04/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PK1LWFMOKYG00,No,10,CONSTRUCTION OF 4 STOREY RESIDENTIAL BLOCK TO FORM 12 FLATS FOLLOWING DEMOLITION OF PUBLIC HOUSE,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_63,18/01927/OUT,31-37  CHARLOTTE STREET,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464283.023,100655.157,0.03,not owned by a public authority,yes,Permissioned,Outline planning permission,05/03/2019,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PIHZ3FMOK9D00,No,9,OUTLINE APPLICATION FOR COMPRISING FLEXIBLE COMMERCIAL FLOORSPACE (A1/A2/A3/B1 AND D1) & 9 RESIDENTIAL UNITS (CLASS C3),,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_64,18/01510/FUL,ST LUKES CHURCH  GREETHAM STREET,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464322.954,100122.67,0.33,not owned by a public authority,yes,Permissioned,Full planning permission,20/03/2019,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PELDOPMOIHO00,No,9,CONSTRUCTION OF 3 STOREY  EXTENSION FOLLOWING DEMOLITION OF EXISTING. CONSTRUCTION OF 6 STOREY BUILDING FOR 9 DWELLINGS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_65,20/00005/PACOU,101  COMMERCIAL ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464131.05,100380.076,0.01,not owned by a public authority,yes,Permissioned,Other,09/04/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q5HAWZMO0BJ00,No,9,APPLICATION FOR PRIOR APPROVAL (CLASS O) CHANGE OF USE OF UPPER FLOORS FROM OFFICE (CLASS B1) TO 9NO. FLATS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_66,20/00014/PACOU,5-7  ARUNDEL STREET,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464271.983,100468.421,0.03,not owned by a public authority,yes,Permissioned,Other,22/07/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QDV6IUMO0MP00,No,9,PRIOR APPROVAL RELATING TO THE CHANGE OF USE OF 1ST FLOOR & 2ND FLOOR FROM OFFICES  TO FORM 9 NO. SELF-CONTAINED FLATS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_67,19/00018/FUL,118 LAND TO REAR OF LONDON ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464982.047,102322.42,0.08,not owned by a public authority,yes,Permissioned,Full planning permission,30/07/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PL0RHXMOLCO00,No,9,CONSTRUCTION OF PART 3/4 STOREY RESIDENTIAL BLOCK COMPRISING 9 NO. 2-BED APARTMENTS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_68,18/02011/FUL,1-3  WARWICK CRESCENT,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464380.801,99758.124,0.04,not owned by a public authority,yes,Permissioned,Full planning permission,18/04/2019,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJ7XHTMOKLI00,No,8,CONSTRUCTION OF 3 STOREY BLOCK OF APARTMENTS COMPRISING OF 8 SELF CONTAINED FLATS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_69,18/01464/FUL,HIPPODROME HOUSE 5-9 GUILDHALL WALK,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464066.672,100065.926,0.12,not owned by a public authority,yes,Permissioned,Full planning permission,18/04/2019,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PE6MFHMOIAX00,No,8,CONSTRUCTION OF ADDITIONAL STOREY TO FORM 8 FLATS,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_70,20/00078/FUL,27-29  KINGSTON ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465093.974,101300.303,0.05,not owned by a public authority,yes,Permissioned,Full planning permission,04/03/2021,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q4ITFCMOML700,No,6,CONSTRUCTION OF ADDITIONAL STOREY TO PROVIDE 6 NO. 2-BED & 1 NO. 1-BED. PROVISION OF 2 COMMERCIAL UNITS (A1/A2,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_71,18/00793/FUL,21-22  WESTERN PARADE,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463944.621,98931.571,0.03,not owned by a public authority,yes,Permissioned,Full planning permission,27/07/2018,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P87QVWMOFK800,No,6,CONVERSION TO FORM 14 FLATS & 2 MAISONETTES,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_72,18/00685/FUL,149-153  SOMERS ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464728.767,99923.827,0.03,not owned by a public authority,yes,Permissioned,Full planning permission,26/10/2018,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7HDVIMOMW700,No,6,CONSTRUCTION OF 3-STOREY BUILDING TO FORM 6 FLATS FOLLOWING DEMOLITION OF THE EXISTING BUILDING,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_73,18/01433/FUL,90A  COMPTON ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465797.278,103027.348,0.08,not owned by a public authority,yes,Permissioned,Full planning permission,24/09/2020,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PDTC3YMOI4P00,No,5,CONSTRUCTION OF 6 DWELLINGHOUSES FOLLOWING DEMOLITION OF EXISTING,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_74,19/01013/FUL,MOAT CLUB  SALISBURY ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466200.634,105092.487,0.11,not owned by a public authority,yes,Permissioned,Full planning permission,14/01/2021,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PTRI97MOHFS00,No,5,CONSTRUCTION OF 5 DWELLINGHOUSES FOLLOWING DEMOLITION OF EXISTING BUILDING,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_75,13/00203/OUT,LAND ADJACENT FORMER GREYHOUND STADIUM PARCEL III TARGET ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464263.878,103048.682,0.14,not owned by a public authority,yes,Permissioned,Outline planning permission,27/03/2018,https://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MJ5EC0MO5G000,No,5,OUTLINE APPLICATION FOR 5 DWELLINGS; ACCESS AND LAYOUT TO BE CONSIDERED,,No,,,,,,03/12/2021,08/02/2022
