"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","439.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","443.7","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","460.49","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","460.49","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","465.45","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","476.01","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","488.4","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","488.4","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","488.4","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","488.4","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","488.4","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","517.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","531.94","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","531.94","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","532.8","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","532.8","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","591.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","648.15","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","648.15","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","665.55","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","691.65","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","697.24","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","697.24","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","739.5","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","739.5","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","739.5","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","787.35","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","976.8","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","976.8","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","1,479.00","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","4-May-21","6504224","1,479.00","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","8.88","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","8.88","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","13.32","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","17.76","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","17.76","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","17.76","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","26.64","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","30.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","61.12","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","34.38","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","35.52","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","35.52","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","91.68","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","53.28","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","53.28","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","61.12","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","62.16","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","62.16","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","66.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","71.04","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","71.04","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","79.92","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","79.92","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","79.92","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","91.68","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","91.68","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","91.68","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","97.68","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","97.68","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","102.12","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","106.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","106.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","106.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","106.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","106.56","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","119.88","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","122.24","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","124.32","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","133.2","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","133.2","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","284.16","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","142.08","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","142.08","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","159.84","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","168.08","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","168.72","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","177.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","177.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","177.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","177.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","25-May-21","6508004","177.6","SUPPLIER","APEX PROPERTY VENTURES LTD","300000020464573"
