﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,515.66,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,523.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,1428,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,98.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,114.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,340,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,57.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,28.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,1225,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,569.88,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,696.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,57.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,24.54,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,733,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,114.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,28.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,257.67,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,28/12/18,6275478,56.32,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274493,556.24,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274493,112.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274493,34.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,6216,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,357,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,515.34,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,523.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,1428,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,113.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,114.52,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,32.72,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,340,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,57.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,28.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,458.08,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,1225,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,572.6,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,687.12,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,57.26,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,16.36,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,84.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,85,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,810,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,28.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,257.67,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,85.89,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,56.32,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,556.24,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,112.64,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275705,16.36,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,21/12/18,6274754,1830,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),114289
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,21/12/18,6274931,1845,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138477
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272181,193.92,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272180,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272180,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272180,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275770,463.53,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275770,110.55,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,31/12/18,6275770,387.96,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",07/12/18,6271885,871.65,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",07/12/18,6271885,80.08,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",11/12/18,6272090,552.87,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",11/12/18,6272090,28,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",14/12/18,6273052,1382.38,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",21/12/18,6274772,26.88,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",21/12/18,6274772,1013.57,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",21/12/18,6274772,83.6,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",14/12/18,6273052,-82.1,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,03/12/18,6270824,189.41,VENDOR,CHURCHERS BOLITHO WAY SOLICITORS,100607
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/12/18,6274676,251.08,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275500,772.24,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3542.68,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3542.68,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,4207.01,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,914.24,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,2559.67,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3542.68,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3542.68,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3542.68,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3188.41,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04/12/18,6270982,3542.68,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,31/12/18,6275648,65,VENDOR,EAGLE PROMOTIONS LTD,110316
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,31/12/18,6275648,2100,VENDOR,EAGLE PROMOTIONS LTD,110316
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Services,10/12/18,6272036,1067.2,VENDOR,PATROL,128656
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,21/12/18,6274896,135,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),141627
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,Adult Services,Third Party Payments,Other establishments,13/12/18,6272987,9158.26,VENDOR,RELATE,101909
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272181,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272181,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272181,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272181,217.86,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/12/18,6272181,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,Adult Services,Third Party Payments,Other establishments,31/12/18,6275783,1400.31,VENDOR,RELATE,101909
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,Adult Services,Third Party Payments,Other establishments,31/12/18,6275783,7757.95,VENDOR,RELATE,101909
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,05/12/18,6271143,379.5,VENDOR,BOHUNT EDUCATION TRUST,108561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,05/12/18,6271143,768,VENDOR,BOHUNT EDUCATION TRUST,108561
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,28/12/18,6275497,1125,VENDOR,PDS AUTOS LTD,143908
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,28/12/18,6275497,1520,VENDOR,PDS AUTOS LTD,143908
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",20/12/18,6274631,1100,VENDOR,ERNEST DOE & SONS LTD,142319
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - PRED (Excl. Port & Solent LEP),Capital Charges,Capital Expenditure (WIP),19/12/18,6274031,1474.83,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - PRED (Excl. Port & Solent LEP),Capital Charges,Capital Expenditure (WIP),19/12/18,6274031,2314.93,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - PRED (Excl. Port & Solent LEP),Capital Charges,Capital Expenditure (WIP),19/12/18,6274031,2702.68,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - PRED (Excl. Port & Solent LEP),Capital Charges,Capital Expenditure (WIP),19/12/18,6274031,4760.52,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,04/12/18,6270955,4317.11,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Third Party Payments,Private contractors,05/12/18,6271136,6309,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - PRED - Port,Capital Charges,Capital Expenditure (WIP),13/12/18,6272891,9641.57,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),19/12/18,6274030,16031.72,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),20/12/18,6274576,8817.35,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - PRED - Port,Capital Charges,Capital Expenditure (WIP),19/12/18,6274030,4525.32,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Employees,Direct employee expenses,20/12/18,6274575,18871.83,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),20/12/18,6274575,5000,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),20/12/18,6274575,9048.84,VENDOR,ATKINS LIMITED,108809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3428.4,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3428.4,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,4071.3,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3338.7,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3359.83,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3428.4,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3428.4,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,2988.43,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275430,3428.4,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,03/12/18,6270870,343.56,VENDOR,ENTHUSE CARE,140504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,03/12/18,6270870,118.61,VENDOR,ENTHUSE CARE,140504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,03/12/18,6270870,572.6,VENDOR,ENTHUSE CARE,140504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,03/12/18,6270870,175.87,VENDOR,ENTHUSE CARE,140504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,03/12/18,6270870,98.16,VENDOR,ENTHUSE CARE,140504
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,03/12/18,6270870,458.08,VENDOR,ENTHUSE CARE,140504
