﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,542.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,556.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,561.44,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,580.8,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,600.16,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,609.84,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,609.84,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,609.84,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,609.84,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,619.52,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,677.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,677.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,677.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,677.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,677.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,677.6,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,696.96,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,721.16,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,745.36,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,755.04,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,774.4,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,774.4,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,774.4,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,784.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,784.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,793.76,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,793.76,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,803.44,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,803.44,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,813.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,827.64,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,880.88,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,890.56,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,948.64,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,045.44",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,045.44",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,084.16",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,093.84",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,103.52",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,103.52",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,219.68",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,355.20",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,355.20",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,355.20",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,355.20",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,413.28",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,761.76",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,14-Jul-22,6649752,"1,897.28",SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"-1,461.72",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,122.86,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,365.43,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,730.86,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,737.14,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"1,096.29",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"1,105.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"1,351.43",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"2,580.00",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"2,702.86",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"2,948.57",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,685.71",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"6,577.74",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"6,880.00",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"49,961.48",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"-1,573.88",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,-926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,-896.53,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,-896.53,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,-418.38,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,-187.6,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,209.53,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,896.53,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,896.53,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,926.41,SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"1,565.41",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"2,882.07",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"2,882.07",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,116.43",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,116.43",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,116.43",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,116.43",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,224.31",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,224.31",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,319.17",SUPPLIER,CROSSBIND LTD,300000020464150
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-22,6648606,"3,319.17",SUPPLIER,CROSSBIND LTD,300000020464150
