"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","455.52","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","927","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","227.76","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","927","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","530.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","837.48","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1138.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","741.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","607.36","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","139.58","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1395.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","927","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","279.16","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1215.12","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","927","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","2025.2","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1061.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","370.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","455.52","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1822.08","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","741.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","796.2","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","741.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","741.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","927","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","370.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","531.44","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","837.48","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","530.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","837.48","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","370.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","558.32","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","265.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","151.84","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","208.78","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","2123.2","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1395.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1327","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","265.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","279.16","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","370.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","2654","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","265.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","481.33","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","303.68","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","556.2","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","370.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","837.48","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","265.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1061.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1592.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1061.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1395.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1395.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","741.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","569.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","741.6","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1116.64","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","556.2","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","1592.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","927","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","370.8","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","558.32","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","-265.72","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","07/09/20","6382817","185.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386060","5229.26","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386060","489","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386060","3826.29","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386060","489","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386060","2678.4","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386060","489","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28/09/20","6386534","2742.15","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28/09/20","6386534","10432.1","VENDOR","CREATIVE ADVANCES LTD","100117"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","-5511","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2850","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2850","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2841.6","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2622.9","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2571.6","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2845.8","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","3171.3","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2794.5","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2580.3","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","450","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2700","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","1969.8","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","1969.8","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2841.6","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2841.6","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2263.2","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2282.7","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383793","2100","VENDOR","CRESCENT CARE LTD","100664"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","113.1","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","234.9","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","200.1","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","591.6","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","720.6","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Corporate and Democratic Core","Democratic Representation and Management","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","18/09/20","6384863","450","COMPANY","DAKTRONICS UK LTD","127446"
"Portsmouth City Council","PCC","Corporate and Democratic Core","Democratic Representation and Management","Culture, Leisure & Regulatory Services","Supplies and Services","Printing, stationery and general office expenses","18/09/20","6384863","90","COMPANY","DAKTRONICS UK LTD","127446"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","144.12","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Supplies and Services","Grants and subscriptions","08/09/20","6382960","1050","SOLETRADER","GCM MANAGEMENT LTD","147211"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","144.12","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rents","25/09/20","6386103","1560","SOLETRADER","Classified as 'personal data' (under the Data Protection Act 2018)","137146"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Finance & Resources","Transport-Related Expenditure","Contract hire and operating leases","29/09/20","6386729","2218.97","VENDOR","TUSKERDIRECT LIMITED","141146"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Finance & Resources","Supplies and Services","Miscellaneous expenses","29/09/20","6386729","671.98","VENDOR","TUSKERDIRECT LIMITED","141146"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Finance & Resources","Financing Costs","Interest Payments","29/09/20","6386729","4895.16","VENDOR","TUSKERDIRECT LIMITED","141146"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Finance & Resources","Financing Costs","Interest Payments","29/09/20","6386729","489.49","VENDOR","TUSKERDIRECT LIMITED","141146"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","18/09/20","6384897","904.8","COMPANY","PRC ELECTRICAL SERVICES LTD","140375"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing RA","Capital Charges","REFCUS","17/09/20","6384758","50","VENDOR","MACKS & SONS","102366"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing RA","Capital Charges","REFCUS","17/09/20","6384758","44","VENDOR","MACKS & SONS","102366"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","03/09/20","6382534","43977.75","COMPANY","COMSERV (UK) LIMITED","120542"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Children, Families and Education","Capital Charges","Capital Expenditure (WIP)","25/09/20","6386042","529.17","COMPANY","COMSERV (UK) LIMITED","120542"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","18/09/20","6384824","46289.3","COMPANY","COMSERV (UK) LIMITED","120542"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","672.56","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","480.4","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rents","25/09/20","6386075","2880","VENDOR","Classified as 'personal data' (under the Data Protection Act 2018)","144329"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","REFCUS","04/09/20","6382703","6570.8","VENDOR","D&T BATHROOMS LTD","143356"
"Portsmouth City Council","PCC","Housing Services","Private Sector Housing Renewal","Housing, Neighbourhood and Building Services","Income","Other grants reimbursements and contributions","04/09/20","6382703","-984","VENDOR","D&T BATHROOMS LTD","143356"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","-540.45","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","22/09/20","6385327","1429.19","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","REFCUS","04/09/20","6382703","5820.64","VENDOR","D&T BATHROOMS LTD","143356"
"Portsmouth City Council","PCC","Housing Services","Private Sector Housing Renewal","Housing, Neighbourhood and Building Services","Income","Other grants reimbursements and contributions","04/09/20","6382703","-519.7","VENDOR","D&T BATHROOMS LTD","143356"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","REFCUS","25/09/20","6386064","2800","VENDOR","D&T BATHROOMS LTD","143356"
"Portsmouth City Council","PCC","Housing Services","Private Sector Housing Renewal","Housing, Neighbourhood and Building Services","Income","Other grants reimbursements and contributions","25/09/20","6386064","-250","VENDOR","D&T BATHROOMS LTD","143356"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","208.8","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","217.5","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","326.25","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","239.25","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384730","239.25","VENDOR","CRESCENT COMMUNITY CARE SERVICES LTD","100118"
