﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1860.93,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1789.32,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,2605.55,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1824.97,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1860.93,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1824.97,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1967.88,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,2023.37,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1860.93,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298732,1932.23,VENDOR,BEACONSFIELD RESIDENTIAL CARE HOME,100568
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Employees,Indirect employee expenses,24/05/2019,6301564,4500,VENDOR,THE KNOWLEDGE ACADEMY LIMITED,137540
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Employees,Indirect employee expenses,24/05/2019,6301564,3500,VENDOR,THE KNOWLEDGE ACADEMY LIMITED,137540
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298895,4704.56,VENDOR,SAFFRONLAND HOMES/BONHOMIE,101882
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,801.8,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298798,3351.41,VENDOR,CRAWFORDS CARE HOMES LTD,134328
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298798,3744.18,VENDOR,CRAWFORDS CARE HOMES LTD,134328
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298706,4317.99,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298705,6326.79,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298707,4410.37,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,1266,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,810.24,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,945.28,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,945.28,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,945.28,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,945.28,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,531.72,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Employees,Indirect employee expenses,23/05/2019,6301258,5042.85,VENDOR,NEWSQUEST MEDIA GROUP,102453
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,236.32,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,531.72,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298722,2759.62,VENDOR,ATHENA CARE HOMES (UK) LIMITED,144812
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298840,3316.38,VENDOR,HUMBERSIDE INDEPENDENT CARE ASSOCIATION LTD,112272
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298851,3649.32,VENDOR,LITTLEHAMPTON AND RUSTINGTON HOUSING SOCIETY LIMITED,144266
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,76.23,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298899,2446.83,VENDOR,SEABROOK HOUSE LIMITED,101783
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298754,4233.67,VENDOR,CHESHIRE HOMES,100957
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,354.48,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298919,7526.49,VENDOR,ST BENEDICTS HEALTHCARE LTD,108676
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298949,5018.28,VENDOR,THE STABLE FAMILY HOME TRUST,101887
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298854,3922.74,VENDOR,LONDON RESIDENTIAL HEALTHCARE LIMITED,100584
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298854,10368.26,VENDOR,LONDON RESIDENTIAL HEALTHCARE LIMITED,100584
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,1160.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298748,2545.41,VENDOR,CALDWELL & BELING LTD,143865
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,1160.5,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298956,2874.63,VENDOR,VIEW VALLEY CARE HOME,143078
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,185.68,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,185.68,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298896,5993.85,VENDOR,SALUTEM LD BIDCO IV LTD,144623
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,113.94,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298744,11567.03,VENDOR,BROOKLANDS CARE LIMITED,128129
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298756,1894.41,VENDOR,CHOICES 4 U LIMITED,100612
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298843,3872.83,VENDOR,JASMINE HOUSE NURSING HOME,142842
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,417.78,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298968,2604.62,VENDOR,Z & M CARE LTD,103871
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298884,3563.14,VENDOR,RHYMECARE LIMITED,137722
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298961,6210.54,VENDOR,WESSEX REGIONAL CARE LIMITED,137660
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,236.32,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,16/05/2019,6299753,962.16,VENDOR,KARE PLUS NATIONAL,142667
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,217.2,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,3100,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,1953.31,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,1953.31,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2465.12,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2244.4,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298857,2394.75,VENDOR,MEADOW HOUSE RESIDENTIAL HOME,100122
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,4470.2,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,3947.23,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,3831.6,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,3831.6,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,-378.42,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,733.19,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2873.7,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2465.12,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,3035.21,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,874.72,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,2771.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298740,1033.76,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,3193,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,1953.31,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,1245.27,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,3547.64,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,4105.64,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,3720,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,3720,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2358.48,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,1532.64,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298738,3981.95,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,2241.3,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,1953.31,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,3178.74,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,2198.21,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,1970.98,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,2235.1,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,3736.74,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,-2008.5,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,1807.11,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/05/2019,6298813,2435.67,VENDOR,ELIZABETH HOUSE REST HOME,100761
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,2157.83,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,681.42,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,794.99,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,794.99,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,794.99,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,681.42,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,454.28,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,10/05/2019,6298800,567.85,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
