"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1144","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1144","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1144","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1144","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1170","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","900","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","861.12","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","665","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","665","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","665","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1008","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","07/01/21","6404204","861.12","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","07/01/21","6404204","831.6","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","07/01/21","6404204","1008","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","07/01/21","6404204","859.5","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","07/01/21","6404204","891","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","07/01/21","6404211","2400.37","VENDOR","SCOTTISH WATER BUSINESS STREAM LTD","142773"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","07/01/21","6404211","27.72","VENDOR","SCOTTISH WATER BUSINESS STREAM LTD","142773"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","891","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1008","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1008","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1008","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","810","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","288.24","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1848","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","940.5","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1456","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1456","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1188","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1188","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1056","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","08/01/21","6404324","1324.4","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1324.4","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1352","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Car allowances","11/01/21","6404510","1144","VENDOR","PETES AIRLINK LIMITED","101081"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Supplies and Services","Printing, stationery and general office expenses","13/01/21","6406257","15000","VENDOR","QUADIENT UK LTD","102893"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Supplies and Services","Printing, stationery and general office expenses","29/01/21","6411905","15000","VENDOR","QUADIENT UK LTD","102893"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","648.54","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405701","-44.46","VENDOR","THE CHILDRENS FAMILY TRUST","141249"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405701","3438.96","VENDOR","THE CHILDRENS FAMILY TRUST","141249"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Supplies and Services","Miscellaneous expenses","07/01/21","6404218","4200","VENDOR","SPECTRUM WORKPLACE LLP","133445"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","288.24","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","22/01/21","6410568","3285","VENDOR","THE CHILDRENS FAMILY TRUST","141249"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","528.48","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","528.48","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","336.28","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing RA","Capital Charges","Capital Expenditure (WIP)","19/01/21","6408318","500","VENDOR","DANIELLS HARRISON CHARTERED SURVEYORS","114028"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","22/01/21","6410568","3394.5","VENDOR","THE CHILDRENS FAMILY TRUST","141249"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405701","-0.93","VENDOR","THE CHILDRENS FAMILY TRUST","141249"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405701","4508.93","VENDOR","THE CHILDRENS FAMILY TRUST","141249"
"Portsmouth City Council","PCC","Cultural and Related Services","Library Service","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","12/01/21","6405521","13.24","VENDOR","ASKEWS & HOLTS LIBRARY SERVICES LIMITED","100128"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing RA","Capital Charges","Capital Expenditure (WIP)","29/01/21","6411724","3618.49","COMPANY","A PURKISS BUILDING AND DECORATING LTD","100338"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","29/01/21","6411879","187767.12","COMPANY","LIBERTY GAS GROUP LIMITED","134977"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","29/01/21","6411879","458692.12","COMPANY","LIBERTY GAS GROUP LIMITED","134977"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","13/01/21","6406134","570056.57","COMPANY","LIBERTY GAS GROUP LIMITED","134977"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6406531","-152.37","VENDOR","ACORN CARE AND EDUCATION LTD","126839"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6406531","5037.71","VENDOR","ACORN CARE AND EDUCATION LTD","126839"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6406531","-6.56","VENDOR","ACORN CARE AND EDUCATION LTD","126839"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6406531","217.14","VENDOR","ACORN CARE AND EDUCATION LTD","126839"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","720.6","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6408002","-0.01","VENDOR","WESTERN PATHWAYS LIMITED","147425"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6408002","800.01","VENDOR","WESTERN PATHWAYS LIMITED","147425"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","22/01/21","6410579","1114.52","VENDOR","WESSMAPS HOUSING TRUST","147202"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","96.08","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","25/01/21","6410705","5291","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","100219"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","25/01/21","6410705","303","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","100219"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","14/01/21","6406419","608.25","COMPANY","BOC LIMITED","101809"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Agricultural and Fisheries Services","Portsmouth International Port","Premises-Related Expenditure","Rents","07/01/21","6404222","6707.5","VENDOR","THE CROWN ESTATE","106170"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","11/01/21","6404483","687.5","VENDOR","EUCLID LTD","124438"
"Portsmouth City Council","PCC","Highways and Transport Services","Environment, Safety and Routine Maintenance","Regeneration","Third Party Payments","Private contractors","08/01/21","6404258","1650","VENDOR","COSMIC ELECTRONICS LTD","143182"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","28/01/21","6411466","750","VENDOR","ARCHIBALD SHAW LLP","147390"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Grounds maintenance costs","27/01/21","6411395","1000","PARTNERSHIP","TJC FENCING","101327"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Grounds maintenance costs","27/01/21","6411395","393","PARTNERSHIP","TJC FENCING","101327"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","11/01/21","6404532","1706.25","VENDOR","THE ADOPTION CONSULTANCY 360 LTD","143722"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405614","10882","VENDOR","HAMILTON LODGE (BRIGHTON) LIMITED","100842"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408180","10882","VENDOR","HAMILTON LODGE (BRIGHTON) LIMITED","100842"
"Portsmouth City Council","PCC","Highways and Transport Services","Public Transport","Regeneration","Third Party Payments","Private contractors","11/01/21","6404528","78.31","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","07/01/21","6404207","528.48","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","22/01/21","6410564","474.88","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","18/01/21","6408230","80.28","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Cleaning and domestic supplies","11/01/21","6404528","377.07","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","Information Services","Corporate Services","Supplies and Services","Communications and computing","08/01/21","6404375","44624.97","VENDOR","WTL LIMITED","147197"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","22/01/21","6410564","431.4","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","48.78","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","50.16","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","22.14","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","46.56","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","13.45","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","114.66","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Highways and Transport Services","Public Transport","Regeneration","Third Party Payments","Private contractors","14/01/21","6406506","62.76","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Supplies and Services","Printing, stationery and general office expenses","12/01/21","6405697","2.58","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","28.44","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","77.76","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Supplies and Services","Printing, stationery and general office expenses","13/01/21","6406333","27.24","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Supplies and Services","Printing, stationery and general office expenses","22/01/21","6410564","27.3","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","130.84","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","40.86","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","49.89","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","52.98","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","31.65","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","1068.4","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","780.72","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","134.94","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Cleaning and domestic supplies","18/01/21","6408230","945.36","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","18/01/21","6408230","63.06","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","21.54","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Private contractors","13/01/21","6406333","10.68","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","12/01/21","6405697","55.44","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405535","2857","VENDOR","BLUEWATER CARE HOME LTD","139925"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Private contractors","13/01/21","6406333","5.07","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","10.2","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","14/01/21","6406506","25.44","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Regeneration","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","24.18","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Cleaning and domestic supplies","13/01/21","6406333","424.88","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","11/01/21","6404528","42.24","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","11/01/21","6404528","71.83","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","14/01/21","6406506","49.98","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","14/01/21","6406506","673.25","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","14/01/21","6406506","244.08","VENDOR","SUEZ RECYCLING AND RECOVERY UK LTD","102673"
