Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Supplies and Services,Services,27/05/2020,6367041,4950,VENDOR,KENN SCADDAN ASSOCIATES LTD,113014
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),22/05/2020,6366471,22685.83,COMPANY,21ST CENTURY PASSENGER SYSTEMS LTD,138853
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Supplies and Services,Communications and computing,22/05/2020,6366585,861,VENDOR,PHEW DESIGN LIMITED,139896
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,06/05/2020,6363720,10500,VENDOR,SURECLOUD LIMITED,135700
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,06/05/2020,6363720,-10500,VENDOR,SURECLOUD LIMITED,135700
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),06/05/2020,6363720,10500,VENDOR,SURECLOUD LIMITED,135700
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,29/05/2020,6367624,3500,VENDOR,SURECLOUD LIMITED,135700
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,22/05/2020,6366533,0.17,VENDOR,FAMILY FIRST FOSTERING,144272
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,22/05/2020,6366533,3458.27,VENDOR,FAMILY FIRST FOSTERING,144272
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),15/05/2020,6365288,37675,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),15/05/2020,6365288,12650,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,29/05/2020,6367524,0.05,VENDOR,INTEGRATED SERVICES PROGRAMME,136360
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,29/05/2020,6367524,5284.75,VENDOR,INTEGRATED SERVICES PROGRAMME,136360
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,21/05/2020,6366333,10641,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15/05/2020,6365303,1791.49,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15/05/2020,6365303,1791.49,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,15/05/2020,6365303,1271.38,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364334,2814.8,VENDOR,ATHENA CARE HOMES (UK) LIMITED,144812
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364339,2338.64,VENDOR,AVENUE CARE (FAREHAM) LIMITED,125285
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",04/05/2020,6362902,143,VENDOR,EASTRIO 1 LTD,144641
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",04/05/2020,6362902,271.7,VENDOR,EASTRIO 1 LTD,144641
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20/05/2020,6365928,3436.66,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,20/05/2020,6365928,1791.49,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,22/05/2020,6366501,1791.49,VENDOR,COMPASS FOSTERING LIMITED,103601
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,Capital Expenditure (WIP),06/05/2020,6363581,5591.23,COMPANY,CEI ELECTRICAL LTD,134197
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,REFCUS,22/05/2020,6366567,356,VENDOR,MACKS & SONS,102366
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,26/05/2020,6366661,3777.2,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,26/05/2020,6366661,4081.2,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",12/05/2020,6364356,5815,VENDOR,CAMPBELL ASSOCIATES,113572
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,21/05/2020,6366397,613.78,VENDOR,EXPERT IN MIND LIMITED,134028
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,01/05/2020,6362691,1339.74,COMPANY,BRIGHSTONE LANDSCAPING LTD,134206
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,01/05/2020,6362691,642.54,COMPANY,BRIGHSTONE LANDSCAPING LTD,134206
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,04/05/2020,6362845,10417.36,COMPANY,BRIGHSTONE LANDSCAPING LTD,134206
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,04/05/2020,6362845,10417.36,COMPANY,BRIGHSTONE LANDSCAPING LTD,134206
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,04/05/2020,6362845,-10417.36,COMPANY,BRIGHSTONE LANDSCAPING LTD,134206
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,REFCUS,22/05/2020,6366567,188,VENDOR,MACKS & SONS,102366
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,27/05/2020,6366973,983.3,VENDOR,GARY TAYLOR ASSOCIATES LIMITED,131593
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,28/05/2020,6367379,844.16,VENDOR,ECLIPSE DIGITAL MEDIA LTD,143915
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,01/05/2020,6362802,903,VENDOR,OPUS ENERGY LTD,138320
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363708,192.16,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367319,228.19,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,0.07,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,3220.15,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,0.07,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,3220.15,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,0.06,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,3059.15,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,0.76,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,3058.45,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,0.03,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,3059.18,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,0.08,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364473,3385.72,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Planning Services,Planning Policy,Regeneration,Supplies and Services,Services,05/05/2020,6363403,2525,VENDOR,OPINION RESEARCH SERVICES,144177
Portsmouth City Council,PCC,Planning Services,Planning Policy,Regeneration,Supplies and Services,Services,05/05/2020,6363403,343.75,VENDOR,OPINION RESEARCH SERVICES,144177
Portsmouth City Council,PCC,Planning Services,Planning Policy,Regeneration,Supplies and Services,Services,05/05/2020,6363403,18.75,VENDOR,OPINION RESEARCH SERVICES,144177
Portsmouth City Council,PCC,Planning Services,Planning Policy,Regeneration,Supplies and Services,Services,05/05/2020,6363403,3987.5,VENDOR,OPINION RESEARCH SERVICES,144177
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,61.11,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,29.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,14.75,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,61.11,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,61.11,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,37.92,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,61.11,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,33.72,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,-552.88,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,-709.54,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,61.11,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,25.28,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,48.47,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,37.92,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,29.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,25.28,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,61.11,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,78.69,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,814.5,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,65.33,VENDOR,BROOKVALE HEALTHCARE,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364354,63.22,VENDOR,BROOKVALE HEALTHCARE,101126
