Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736033,"2,140.56",SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736033,"2,140.56",SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736750,200.88,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736750,803.52,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,980.48,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,122.46,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,163.28,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,163.28,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,163.28,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,163.28,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,175.04,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,326.56,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,489.84,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,653.12,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,653.12,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,816.4,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,08-Sep-23,6736832,816.4,CHARITY OR VOLUNTARY,THE ALDINGBOURNE TRUST,300000020457444
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,22.32,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,44.64,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,78.12,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,89.28,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,111.6,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,133.92,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,228.78,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,312.48,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,323.64,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,334.8,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,468.72,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,636.12,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,725.4,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,781.2,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,842.58,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,993.24,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,"1,249.92",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,"1,249.92",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737066,"1,249.92",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,-106.02,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,11.16,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,66.96,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,66.96,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,66.96,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,111.6,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,133.92,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,178.56,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,178.56,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,178.56,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,178.56,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,223.2,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,234.36,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,357.12,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,367.2,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.64,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,440.82,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,446.4,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,446.4,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,468.72,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,468.72,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,535.68,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,624.96,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,781.2,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,848.16,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,870.48,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,937.44,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,937.44,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,937.44,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,093.68",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,093.68",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,249.92",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,249.92",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,294.56",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,294.56",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,339.20",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,406.16",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,406.16",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,406.16",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,406.16",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,406.16",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,450.80",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,450.80",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,06-Sep-23,6736135,"1,874.88",SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,08-Sep-23,6736752,"2,521.10",SUPPLIER,ABICARE SERVICES LTD,300000020470310
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,07-Sep-23,6736677,66.12,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,07-Sep-23,6736677,353.4,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,07-Sep-23,6736677,501.84,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,07-Sep-23,6736677,717.36,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,07-Sep-23,6736677,841.68,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,07-Sep-23,6736677,884.82,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737070,60,SUPPLIER,DEAF ACTION,300000020460821
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737070,94.5,SUPPLIER,DEAF ACTION,300000020460821
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Sep-23,6737070,360,SUPPLIER,DEAF ACTION,300000020460821
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,54.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,153.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,163.59,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,218.12,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,218.12,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,218.12,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,234.17,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,306.16,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,327.18,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,327.18,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,328.4,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,328.4,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,350.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,436.24,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,436.24,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Sep-23,6736044,436.24,SUPPLIER,MINSTEAD TRUST,300000020464003
