﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,2071.2,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,160.72,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,647.6,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,898.2,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,359.28,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,514.36,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,371.3,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,25/10/19,6328736,40.62,VENDOR,FARESHARE,143806
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,2729.8,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,2571.8,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,1680.26,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,28/10/19,6328937,2571.8,VENDOR,CHAOS SUPPORT LIMITED,138389
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,25/10/19,6328736,40.62,VENDOR,FARESHARE,143806
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,214.48,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1721.76,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,312,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1512,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1890.56,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,354.48,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1924.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,253.72,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1703,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,420,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,365,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,454.56,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,945.28,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,793.36,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,223.92,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,254.56,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,2317.44,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1050,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,568.68,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,3354.92,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,236.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1667.44,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,799.44,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,648,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,369.6,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,2447.6,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1463.16,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,173.92,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,469.68,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,487.64,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,41.12,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,33,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,16.15,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,560,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,485.08,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,2056.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,405.12,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1841.56,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,-192.96,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,-34.46,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,274.96,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,1595.28,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,877.76,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/19,6325055,2008.52,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,4405.51,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1123.67,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3906.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1123.67,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3906.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1123.67,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6601.02,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1199.7,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3658,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,326.61,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2860.15,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,373.06,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,783.43,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6858.29,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1199.7,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,7198.2,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1399.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,4610.85,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2099.48,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,653.21,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2860.15,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,404.15,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,783.43,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,4667.99,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,971.85,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,5244.69,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1399.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2860.15,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,373.06,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,783.43,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,126.36,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,5074.73,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,399.9,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1199.7,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3906.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1123.67,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,7074.23,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1199.7,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6003.83,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1399.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6163.79,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1399.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3597.16,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,971.85,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6125.14,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1199.7,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,4652.84,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2099.48,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,326.61,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1727.1,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,65.32,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,323.95,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,7841.06,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2915.86,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2883,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,313.76,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,971.85,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6005.17,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1457.93,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1399.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,6234.32,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3228.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,4009.02,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,971.85,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,4925.44,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1457.93,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,1399.65,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,3844.27,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,971.85,VENDOR,DIMENSIONS (UK) LTD,134475
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328724,2883,VENDOR,DIMENSIONS (UK) LTD,134475
