Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693816,224.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467519
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,18.7,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,169.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,279.07,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694096,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693979,30,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471576
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693979,75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471576
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694069,30,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694069,75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473581
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693954,8.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693954,11.97,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693954,67.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693954,129.8,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693895,146.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,9.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,74.8,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,84.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,139.53,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694033,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693946,226.28,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470622
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693946,226.28,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470622
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,68.53,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,205.6,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,205.6,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693895,48.97,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694188,56.57,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000465178723
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694188,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000465178723
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694188,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000465178723
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694188,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000465178723
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694188,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000465178723
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,8.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,11.97,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,20.33,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,20.33,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,67.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,129.8,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693981,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693946,69.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470622
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694035,75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473216
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694035,75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473216
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693979,30,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471576
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693979,75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471576
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,-479.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,-479.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,-479.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,-411.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,-274.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,137.07,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,274.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,411.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,479.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,479.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693796,479.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693954,149.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6693866,37.6,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jan-23,6694082,"2,000.00",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474199
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,30-Jan-23,6698267,"7,564.50",GOVERNMENT DEPT,DEPARTMENT FOR WORK AND PENSIONS,300000020462400
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,12-Jan-23,6695462,"5,974.00",SUPPLIER,RAPID RAMP LIMITED,300000020478499
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,13-Jan-23,6695712,"-1,401.90",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,13-Jan-23,6695712,"1,682.28",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,13-Jan-23,6695712,"9,346.00",LIMITED COMPANY,CONCEPT DESIGN SOLUTIONS LTD,300000118164776
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Income,Other grants reimbursements and contributions,05-Jan-23,6694339,-576,SUPPLIER,CHERUBZ DAYCARE LIMITED,300000020470397
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694416,566.4,PRIVATE PROVIDER,Sparkle Lodge Early Years,300000198558659
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Jan-23,6698354,"1,219.68",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Jan-23,6698354,"1,237.32",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,31-Jan-23,6698354,"1,290.80",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"3,764.33",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"3,764.33",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"3,764.33",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"3,767.74",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"3,767.74",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"3,841.52",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"4,003.03",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"4,428.66",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695456,"4,428.66",SUPPLIER,BETHESDA HEALTHCARE,300000020478458
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,"-4,207.01",SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,-949.97,SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,899.99,SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,"1,321.40",SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,"3,985.67",SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,"3,985.67",SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,"3,985.67",SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695454,"4,052.01",SUPPLIER,BETHESDA OAKLANDS CARE HOME,300000020473843
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Jan-23,6698354,"1,974.72",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695464,"2,969.80",SUPPLIER,ALBANY FARM CARE (HAMPSHIRE) LTD,300000020477794
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695464,"7,542.30",SUPPLIER,ALBANY FARM CARE (HAMPSHIRE) LTD,300000020477794
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695419,"7,737.91",PRIVATE PROVIDER,ALEX DAVIS (GOSPORT) LTD,300000457142831
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697323,194.86,SUPPLIER,ALLIED CARE LTD,300000020478714
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697323,"1,683.30",SUPPLIER,ALLIED CARE LTD,300000020478714
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Transport-Related Expenditure,Direct transport costs,27-Jan-23,6698136,618.86,SUPPLIER,ALLSTAR BUSINESS SOLUTIONS LTD,300000020477226
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"-4,207.01",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,-949.97,SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,949.97,SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"1,221.48",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"2,386.69",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"2,535.80",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"2,535.80",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"2,714.40",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,100.00",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,100.00",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,296.54",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,296.54",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,296.54",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,321.34",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,321.65",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,361.02",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,428.29",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,532.14",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,542.99",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,764.33",SUPPLIER,ALTON MANOR LTD,300000020457904
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695530,"3,764.33",SUPPLIER,ALTON MANOR LTD,300000020457904
