Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Hotels And Motels,Premier Travel Inns,Premier Inn,Supplies and Services related expenditure,10/10/2023,410.96,Director of Portsmouth International Port,
Transportation Conveyor,Bus Lines/Charter/Tour,Hdb Portsmouth,Supplies and Services related expenditure,06/12/2023,410,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Zettle_*the Cod Squad Ltd,Supplies and Services related expenditure,24/11/2023,409.67,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,27/12/2023,409.15,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Book Stores,Hayling Island Bookshop,Supplies and Services related expenditure,31/10/2023,408.96,"Director of Culture, Leisure & Regulatory Services",
Equipment And Furniture,Furniture/Equip Stores,Www.Officeboffins.Co.U,Capital related expenditure,08/11/2023,408.95,Capital - Leader - Port,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,27/12/2023,406.61,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,23/10/2023,406.6,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,17/10/2023,406.22,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,09/10/2023,405.62,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,10/11/2023,405.29,"Director of Culture, Leisure & Regulatory Services",
Business Expenses/Services,Books/Periodicals/Newspapers,Hachette UK Distributi,Supplies and Services related expenditure,23/11/2023,405,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,13/11/2023,404.11,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,26/10/2023,403.92,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Electronics Sales,Currys Online,Premises related expenditure,27/12/2023,403.33,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Hardware Stores,Hilti (Gt. Britain) Ltd.,Supplies and Services related expenditure,27/10/2023,402.5,Director of Corporate Services,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,03/11/2023,402.32,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,10/11/2023,402,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Misc Home Furnishing,Www.Therange.Co.Uk,Supplies and Services related expenditure,20/11/2023,401.95,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Village Hotel Porstmouth,Supplies and Services related expenditure,26/10/2023,401.67,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Misc Personal Serv - Def,Solentculturalent,Supplies and Services related expenditure,06/12/2023,400,Director of Regeneration,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,08/12/2023,400,Director of Adult Care,
Miscellaneous,Member Organizations - Def,The Aecb,Supplies and Services related expenditure,10/12/2023,400,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Electronics Sales,Epson Store Uk,Supplies and Services related expenditure,21/11/2023,399.99,Director of Public Health,
Business Expenses/Services,Computer Maint/Svcs - Def,The Mac Shack,Supplies and Services related expenditure,06/10/2023,399,Director of Corporate Services,
Other Supplies,Wholesale Clubs,The Fruit Basket,Supplies and Services related expenditure,04/12/2023,396.09,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Tourist Attractions And Xhbt,Spinnaker Tower,Supplies and Services related expenditure,07/12/2023,396,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,C.E.F. (Portsmouth),Supplies and Services related expenditure,04/10/2023,395.9,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,06/10/2023,393.82,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Supplies and Services related expenditure,16/10/2023,393,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn,Supplies and Services related expenditure,19/10/2023,392.5,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,02/11/2023,391.81,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,17/10/2023,390,Director of Children's Services and Education,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,23/11/2023,388.84,"Director of Housing, Neighbourhood and Building Services",
Business Services,Business Services - Default,Siteground Hosting,Supplies and Services related expenditure,20/10/2023,388.8,Director of Corporate Services,
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,26/10/2023,386.4,Director of Portsmouth International Port,
Clothing Services,Family Clothing Stores,Primark,Supplies and Services related expenditure,26/10/2023,385.9,Director of Children's Services and Education,
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,17/11/2023,384.75,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,28/11/2023,384.65,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,13/10/2023,384.08,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/10/2023,383.84,Director of Adult Care,
Facilities Maintenance,Clean/Maint/Janitoral Serv,Www.Lockhartcatering.C,Supplies and Services related expenditure,02/11/2023,383.77,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,03/11/2023,383.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,03/11/2023,383.33,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,19/10/2023,383.28,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,05/12/2023,382.53,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,21/11/2023,381.9,Director of Portsmouth International Port,
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,16/10/2023,380.97,"Director of Culture, Leisure & Regulatory Services",
Business Expenses/Services,Quick Copy/Repro Services,Custom Labels Ltd,Supplies and Services related expenditure,02/11/2023,380,Director of Portsmouth International Port,
Business To Business Facility/,Industrial Supplies - Def,C P Lubricants Ltd,Premises related expenditure,20/12/2023,380,Director of Portsmouth International Port,
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Leonardo London City Htl,Supplies and Services related expenditure,23/11/2023,379.89,Director of Portsmouth International Port,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/11/2023,379.59,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,18/10/2023,-379.53,"Director of Housing, Neighbourhood and Building Services",
Business Expenses/Services,Stationery Stores,Www.Ryman.Co.Uk,Supplies and Services related expenditure,26/10/2023,379.07,"Director of Culture, Leisure & Regulatory Services",
Equipment And Furniture,Furniture/Equip Stores,Dunelm Softfurnishings,Supplies and Services related expenditure,22/12/2023,378.95,Director of Children's Services and Education,
Transportation Conveyor,Travel Agencies,Disney Travel,Agency and Third Party Payments related expenditure,20/11/2023,378.33,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Commercial Equipment - Default,Safety Signs 4 Less,Supplies and Services related expenditure,13/12/2023,378,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,10/10/2023,377.56,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lumber/Build. Supply Stores,General All Purpose Pl,Premises related expenditure,19/10/2023,377,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,31/10/2023,376.9,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Member Organizations - Def,Knowledge Exchange Gro,Employees related expenditure,09/11/2023,376.8,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,15/12/2023,376.72,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,20/10/2023,376.71,Director of Children's Services and Education,
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,23/10/2023,376.67,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,17/11/2023,376.67,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,15/12/2023,376.67,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,21/12/2023,375.98,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,09/10/2023,375,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,03/11/2023,375,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Hardware Equipment/Supplies,Signgeer Limited,Supplies and Services related expenditure,30/11/2023,374.25,"Director of Culture, Leisure & Regulatory Services",
Airlines,Airlines And Air Carriers,Loganair,Transport related expenditure,03/11/2023,373.7,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,09/10/2023,373.22,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,12/10/2023,372.25,"Director of Culture, Leisure & Regulatory Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,31/10/2023,371.17,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Electronics Sales,Comms Express Ltd,Premises related expenditure,27/10/2023,371.1,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,02/10/2023,370.56,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Tourist Attractions And Xhbt,Rbg Kew,Employees related expenditure,22/11/2023,370,Director of Children's Services and Education,
Business Services,Business Services - Default,Intonation Ltd,Supplies and Services related expenditure,04/12/2023,370,Director of Corporate Services,
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,12/12/2023,369.61,Director of Adult Care,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Agency and Third Party Payments related expenditure,30/10/2023,367,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Agency and Third Party Payments related expenditure,23/11/2023,367,Director of Children's Services and Education,
Professional Services,Architectural/Eng/Survey,M L Fixings,Premises related expenditure,06/11/2023,366.07,Director of Portsmouth International Port,
Miscellaneous,Charitable/Soc Service Orgs,Cilt Uk,Employees related expenditure,09/10/2023,365,Director of Regeneration,
Miscellaneous,Charitable/Soc Service Orgs,Cilt Uk,Employees related expenditure,10/10/2023,365,Director of Regeneration,
Professional Services,Architectural/Eng/Survey,M L Fixings,Premises related expenditure,05/12/2023,363.42,Director of Portsmouth International Port,
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,19/10/2023,363.18,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,21/11/2023,362.52,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,09/10/2023,362.23,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Electronics Sales,Buy It Direct,Supplies and Services related expenditure,21/11/2023,361.82,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hampshire County Counc,Employees related expenditure,05/10/2023,360,Director of Adult Care,
Business To Business Eqpt/Furn,Computer Software Stores,Outoftheark/ Sparkyard,Supplies and Services related expenditure,14/11/2023,360,Director of Children's Services and Education,
Auto/Vehicle Expenses,Auto Service Shops/Non Dealer,Pds Autos Ltd,Transport related expenditure,07/12/2023,360,Director of Children's Services and Education,
Facilities Maintenance,Specialty Cleaning/Polishing,Cjs Portsmouth Limited,Premises related expenditure,12/10/2023,359.4,Director of Children's Services and Education,
Facilities Maintenance,Specialty Cleaning/Polishing,Cjs Portsmouth Limited,Premises related expenditure,12/10/2023,359.4,Director of Children's Services and Education,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,04/12/2023,358.98,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Amusement/Rec Serv - Def,Croma Locksmiths & Sec,Supplies and Services related expenditure,06/10/2023,357.83,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Sport/Recreational Camps,Flip Out Portsmouth,Supplies and Services related expenditure,23/10/2023,357.5,Director of Children's Services and Education,
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,09/10/2023,357.33,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,06/11/2023,357.33,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,04/12/2023,357.33,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Electrical Parts/Equipment,Rs Components,Premises related expenditure,21/11/2023,357.09,Director of Portsmouth International Port,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,06/12/2023,356.29,Director of Children's Services and Education,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,27/10/2023,355.95,Director of Children's Services and Education,
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,11/10/2023,355,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,20/10/2023,354.95,"Director of Housing, Neighbourhood and Building Services",
Utility,Phone Serv/Equip Utility,Bt Repayment Works Or,Supplies and Services related expenditure,10/10/2023,354.42,"Director of Housing, Neighbourhood and Building Services",
Medical,Med/Health Services - Def,Social-Ability,Supplies and Services related expenditure,31/10/2023,354,Director of Adult Care,
Business To Business Services,Misc Publishing & Printing,Www.Solopress.Com,Supplies and Services related expenditure,24/10/2023,353.08,Director of Regeneration,
Business To Business Services,Misc Publishing & Printing,Www.Solopress.Com,Supplies and Services related expenditure,11/12/2023,352.16,Director of Regeneration,
Clothing Services,Mens/Womens Clothing Stores,Inform Printed Solutio,Capital related expenditure,06/10/2023,351.97,Capital - Housing and Tackling Homelessness,
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,17/10/2023,351.85,Director of Adult Care,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,06/10/2023,350.93,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,06/11/2023,350.22,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,13/10/2023,350,Director of Children's Services and Education,
Type of Retail Store,Art Dealers & Galleries,Alamy.Com Limited,Supplies and Services related expenditure,25/10/2023,350,Director of Corporate Services,
Government Service,Schools - Default,2 Start Limited,Transport related expenditure,17/11/2023,350,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,08/12/2023,349.93,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,10/11/2023,349.92,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,4imprint Direct Ltd,Supplies and Services related expenditure,08/11/2023,349.78,Director of Corporate Services,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Eplatform.Co Ebooks,Supplies and Services related expenditure,02/11/2023,349.61,"Director of Culture, Leisure & Regulatory Services",
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,13/12/2023,349.5,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Commercial Photo/Art/Graph,Gettyimages.Com,Supplies and Services related expenditure,17/10/2023,349,Director of Portsmouth International Port,
Miscellaneous,Charitable/Soc Service Orgs,Www.Navsh.Org.Uk,Supplies and Services related expenditure,25/10/2023,349,Director of Children's Services and Education,
Miscellaneous,Charitable/Soc Service Orgs,Www.Navsh.Org.Uk,Supplies and Services related expenditure,25/10/2023,349,Director of Children's Services and Education,
Miscellaneous,Charitable/Soc Service Orgs,Www.Navsh.Org.Uk,Supplies and Services related expenditure,25/10/2023,349,Director of Children's Services and Education,
Miscellaneous,Charitable/Soc Service Orgs,Www.Navsh.Org.Uk,Supplies and Services related expenditure,25/10/2023,349,Director of Children's Services and Education,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Eplatform.Co Ebooks,Supplies and Services related expenditure,13/12/2023,348.89,"Director of Culture, Leisure & Regulatory Services",
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Safestore Ltd Online R,Premises related expenditure,28/11/2023,348.36,"Director of Housing, Neighbourhood and Building Services",
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Eplatform.Co Ebooks,Supplies and Services related expenditure,16/10/2023,348.27,"Director of Culture, Leisure & Regulatory Services",
Business To Business Facility/,Industrial Supplies - Def,Lubetec UK Ltd,Premises related expenditure,12/12/2023,348.14,Director of Portsmouth International Port,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,01/12/2023,-347.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/12/2023,347.48,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,Www.Worksafe.Uk.Com,Supplies and Services related expenditure,16/11/2023,347,Director of Corporate Services,
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Supplies and Services related expenditure,02/11/2023,346.9,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/10/2023,346.5,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Charitable/Soc Service Orgs,Www.Cpag.Org.Uk,Supplies and Services related expenditure,08/11/2023,346.5,Director of Finance & Resources,
Clothing/Uniform Services,Laundry/Cleaning/Garment Sv,Sumup *pompey Hand Car W,Supplies and Services related expenditure,06/10/2023,344,Director of Regeneration,
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,29/11/2023,343.5,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Professional Services - Def,Thomson Reuters UK Ltd,Supplies and Services related expenditure,13/10/2023,343,Director of Corporate Services,
Professional Services,Professional Services - Def,Thomson Reuters UK Ltd,Supplies and Services related expenditure,08/12/2023,343,Director of Corporate Services,
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Safestore Ltd Online R,Premises related expenditure,30/10/2023,342.46,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,19/10/2023,342.4,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Booker Ltd - 38536564,Supplies and Services related expenditure,05/12/2023,342.02,Director of Children's Services and Education,
Miscellaneous,Civic/Social/Fraternal Assc,White Ribbon Uk,Supplies and Services related expenditure,01/11/2023,342,Chief Exec,
Facilities/Repair Supplies,Misc Home Furnishing,Www.Therange.Co.Uk,Supplies and Services related expenditure,05/12/2023,341.8,Director of Children's Services and Education,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Westminster Insight,Supplies and Services related expenditure,12/10/2023,341.1,Director of Children's Services and Education,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Westminster Insight,Supplies and Services related expenditure,12/10/2023,341.1,Director of Children's Services and Education,
Type of Retail Store,Electronics Sales,Currys Online,Supplies and Services related expenditure,22/11/2023,340.83,Director of Children's Services and Education,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,23/10/2023,-340,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Motor Freight Carriers,Sumup *holley Removals L,Supplies and Services related expenditure,08/11/2023,340,Director of Children's Services and Education,
Type of Retail Store,Electronics Sales,Remarkable,Supplies and Services related expenditure,07/12/2023,340,Director of Children's Services and Education,
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,07/11/2023,339.87,Director of Portsmouth International Port,
Business To Business Eqpt/Furn,Computer Software Stores,Sp Blank Badge,Supplies and Services related expenditure,15/12/2023,339.13,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,13/12/2023,339,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,27/10/2023,338.25,"Director of Culture, Leisure & Regulatory Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Farmhouse (Portsmouth),Agency and Third Party Payments related expenditure,24/11/2023,338.25,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,02/11/2023,337.82,Director of Children's Services and Education,
Facilities Maintenance,Clean/Maint/Janitoral Serv,Bright & Beautiful Ports,Supplies and Services related expenditure,29/11/2023,337.5,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Commercial Equipment - Default,Parts Town UK Limited,Premises related expenditure,06/12/2023,337.5,Director of Adult Care,
Miscellaneous,Member Organizations - Def,Institute Of Directors,Supplies and Services related expenditure,16/11/2023,336.75,Solent LEP,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,29/11/2023,335.97,Director of Children's Services and Education,
Business To Business Facility/,Electrical Parts/Equipment,Premier Farnell,Supplies and Services related expenditure,17/10/2023,335.12,Director of Regeneration,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,06/11/2023,335.1,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,28/11/2023,334.97,Director of Adult Care,
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,23/10/2023,334.67,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,20/11/2023,334.67,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,18/12/2023,334.67,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,11/12/2023,334.52,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Dvsa,Supplies and Services related expenditure,30/11/2023,334.17,Director of Regeneration,
Business To Business Facility/,Chemicals/Allied Prods - Def,Byotrol,Premises related expenditure,26/10/2023,334.13,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Charitable/Soc Service Orgs,John Pounds Centre,Supplies and Services related expenditure,03/10/2023,334,Director of Public Health,
Transportation Conveyor,Bus Lines/Charter/Tour,H. Luckett And Co,Supplies and Services related expenditure,12/10/2023,333.33,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/10/2023,333.3,Director of Adult Care,
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,26/10/2023,333.1,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Hotel Melia Castilla,Supplies and Services related expenditure,14/11/2023,332.73,Director of Portsmouth International Port,
Government Service,Schools - Default,Pearson Education Ltd.,Supplies and Services related expenditure,05/10/2023,331.75,Director of Children's Services and Education,
Other Supplies,Camera & Photo Supply Store,Bristol Cameras Limited,Supplies and Services related expenditure,07/11/2023,331.67,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,05/12/2023,331.18,"Director of Housing, Neighbourhood and Building Services",
Digital Goods,"Digital Goods - Media, Books, Movies, Music",British Pathe,Supplies and Services related expenditure,17/10/2023,330,Director of Portsmouth International Port,
Equipment And Furniture,Household Appliance Stores,J & M Flooring,Premises related expenditure,09/11/2023,330,Director of Children's Services and Education,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,28/12/2023,330,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Supplies and Services related expenditure,05/10/2023,329.96,Director of Adult Care,
Type of Retail Store,Pet Stores/Food & Supply,Sp Flyte So Fancy,Capital related expenditure,03/10/2023,329.17,"Capital - Culture, Leisure & Economic Development",
Miscellaneous,Charitable/Soc Service Orgs,British Heart Foundati,Supplies and Services related expenditure,03/11/2023,329.17,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,21/12/2023,328.9,Director of Portsmouth International Port,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,16/10/2023,328.5,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Ltd,Premises related expenditure,11/12/2023,326.56,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,28/11/2023,326.21,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Agency and Third Party Payments related expenditure,08/12/2023,325.5,Director of Children's Services and Education,
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,08/12/2023,325.5,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Member Organizations - Def,Govnet Events,Employees related expenditure,09/11/2023,325,Director of Regeneration,
Amusement/Entertainment,Theatrical Producers,Www.Portsmouthiceskati,Supplies and Services related expenditure,13/11/2023,325,"Director of Housing, Neighbourhood and Building Services",
Business Services,Business Services - Default,Nurtureuk,Supplies and Services related expenditure,20/11/2023,325,Director of Children's Services and Education,
Miscellaneous,Member Organizations - Def,Energy Managers Assoc,Employees related expenditure,28/11/2023,325,"Director of Housing, Neighbourhood and Building Services",
