﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,35.52,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,35.52,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,71.04,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,44.4,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,49.66,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,53.28,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,53.28,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554366,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458216
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554367,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020463664
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554009,-204,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554009,-204,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554009,-65.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554009,-48,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554009,-48,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554009,-15.34,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554009,214.76,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554009,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554009,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459645
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554010,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461678
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554011,213.64,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461691
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554011,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461691
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554289,44.52,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020462193
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554289,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020462193
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554012,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459058
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554012,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459058
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554012,"1,748.32",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459058
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554013,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461150
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554013,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461150
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554013,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461150
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554016,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459284
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554017,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457236
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554017,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457236
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554017,"1,748.32",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457236
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Income,Customer and client receipts,09-Feb-22,6554018,-223.79,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Income,Customer and client receipts,09-Feb-22,6554018,-159.85,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Income,Customer and client receipts,09-Feb-22,6554018,-140.28,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Income,Customer and client receipts,09-Feb-22,6554018,-100.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Income,Customer and client receipts,09-Feb-22,6554018,-80.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554018,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554018,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554018,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554018,"1,790.32",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457332
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554019,106.4,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457199
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554019,"1,142.40",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457199
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554019,"1,748.32",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457199
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554407,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482292
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554407,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482292
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554408,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482590
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554408,"1,401.12",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482590
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554409,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482736
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554409,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482736
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554410,300.72,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480770
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554410,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480770
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554410,"1,122.24",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480770
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554411,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484530
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554332,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476267
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Feb-22,6554378,672,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479687
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,61.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,61.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,61.12,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,62.16,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,128.32,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,128.32,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,130.48,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,130.48,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,130.48,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,139.8,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,139.8,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,144.36,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,144.36,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,62.16,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,62.16,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,62.16,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,66.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,66.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,01-Feb-22,6552459,66.6,SUPPLIER,ENTHUSE CARE,300000020479904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,149.12,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,152.38,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,163.1,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,163.1,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,177.08,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,186.4,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,186.4,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,186.4,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,192.48,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,192.48,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,192.48,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,195.72,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,205.04,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,209.7,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,214.36,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,223.68,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,223.68,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,223.68,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,223.68,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,224,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,224.56,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,233,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,233,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,242.32,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,256.64,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,256.64,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,178.48,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,240.97,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"1,249.36",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,028.63",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,126.04",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,128.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,150.96",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,399.60",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,454.76",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,680.16",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554902,"2,951.83",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020458234
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,256.64,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556278,260.96,SUPPLIER,CRESCENT COMMUNITY CARE SERVICES LTD,300000015963871
