Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352745,2657.32,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352745,1295.49,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352745,3542.99,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352745,2244.4,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352745,-1065.15,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352745,2244.4,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352744,3321.65,VENDOR,BETHESDA HEALTHCARE,143824
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,31/03/2020,6355571,-12.3,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,03/03/2020,6350926,174.84,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,04/03/2020,6351021,115.29,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,05/03/2020,6351563,360.83,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,10/03/2020,6352022,316.37,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,11/03/2020,6352149,113.1,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,12/03/2020,6352746,585.51,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,26/03/2020,6355113,319.42,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,26/03/2020,6355113,525.13,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,25/03/2020,6354935,133.69,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,26/03/2020,6355113,547.43,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,31/03/2020,6355571,201.32,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,31/03/2020,6355571,121.21,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,Catering,31/03/2020,6355571,-6.66,VENDOR,BFS GROUP LTD T/A BIDFOOD,100106
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,1500,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,750,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4565.99,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,5159.95,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4629.85,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,3999,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4371,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4310.55,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,5308.75,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,3999,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4324.5,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,5587.75,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/03/2020,6352846,365,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/03/2020,6352846,52.89,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Third Party Payments,Private contractors,26/03/2020,6355152,2949.8,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,5048.04,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages","Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,05/03/2020,6351556,52,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Third Party Payments,Private contractors,26/03/2020,6355152,258.16,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Transport-Related Expenditure,Direct transport costs,02/03/2020,6350742,76.5,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",26/03/2020,6355165,4995,COMPANY,ML (UK) LTD,101018
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Transport-Related Expenditure,Direct transport costs,02/03/2020,6350742,44.8,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Transport-Related Expenditure,Direct transport costs,02/03/2020,6350742,-44.8,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Transport-Related Expenditure,Direct transport costs,02/03/2020,6350742,319.6,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Cultural and Related Services,Tourism,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Public transport,05/03/2020,6351556,134.6,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Public transport,05/03/2020,6351556,137.7,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Public transport,05/03/2020,6351556,12.9,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,05/03/2020,6351556,3243.3,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,02/03/2020,6350742,17.1,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/03/2020,6354937,1380,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),146402
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,02/03/2020,6350742,6.8,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,5428.1,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2771.4,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,5270,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,127,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages","Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,34.2,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,276.5,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,199.8,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,304.7,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,-304.7,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,104.9,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,465.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,30/03/2020,6355427,296.4,VENDOR,AQUA CARS LIMITED,100011
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,332.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,465.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,04/03/2020,6351502,84.45,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04/03/2020,6351502,36,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,04/03/2020,6351502,90.77,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,04/03/2020,6351502,775.84,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,465.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,465.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,17/03/2020,6353273,465.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/03/2020,6354928,1900.03,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),114289
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,-425.73,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,733.19,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,-47.3,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,3317,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2465.12,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4312.72,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2771.4,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,4092,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2771.4,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2771.4,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2465.12,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2771.4,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352747,2771.4,VENDOR,BLUEBELL NURSING HOME,100112
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",11/03/2020,6352150,1331.88,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",20/03/2020,6354480,1316.45,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",27/03/2020,6355240,1054.16,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352748,480,VENDOR,BLUEWATER CARE HOME LTD,139925
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352748,3240,VENDOR,BLUEWATER CARE HOME LTD,139925
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352748,3720,VENDOR,BLUEWATER CARE HOME LTD,139925
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352748,2244.4,VENDOR,BLUEWATER CARE HOME LTD,139925
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352748,4162.68,VENDOR,BLUEWATER CARE HOME LTD,139925
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352748,3669.16,VENDOR,BLUEWATER CARE HOME LTD,139925
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,18/03/2020,6353374,2127.46,VENDOR,BOOTS THE CHEMIST LTD,117323
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,18/03/2020,6353373,618.5,VENDOR,BOOTS THE CHEMIST LTD,117323
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,16/03/2020,6353147,1385.36,VENDOR,BOOTS THE CHEMIST LTD,117323
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,16/03/2020,6353148,644.5,VENDOR,BOOTS THE CHEMIST LTD,117323
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,3193,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2099.6,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,72.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,868.8,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,1953.31,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,1245.27,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,3410,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,3547.64,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352750,2244.4,VENDOR,BRAEMAR RCH LIMITED,102015
