﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,85.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,85.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,85.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,-266,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,19,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,-456,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,114,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,114,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,228,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,228,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,-190,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,95,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,95,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,95,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,95,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,152,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,152,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,152,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,152,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,114,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,-143,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,02-Aug-22,6655351,75,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,02-Aug-22,6655351,75,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15-Aug-22,6657970,57,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,25-Aug-22,6660350,"-1,125.00",SUPPLIER,ANY MAINTENANCE LTD,300000020474016
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,25-Aug-22,6660350,"1,350.00",SUPPLIER,ANY MAINTENANCE LTD,300000020474016
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,25-Aug-22,6660350,"7,500.00",SUPPLIER,ANY MAINTENANCE LTD,300000020474016
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,18-Aug-22,6658738,"-1,398.64",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,18-Aug-22,6658738,"1,678.37",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,18-Aug-22,6658738,"2,080.00",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,03-Aug-22,6655926,-759.92,LIMITED COMPANY,LIFTABILITY LTD,300000020458172
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,03-Aug-22,6655926,911.9,LIMITED COMPANY,LIFTABILITY LTD,300000020458172
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,03-Aug-22,6655926,"2,008.00",LIMITED COMPANY,LIFTABILITY LTD,300000020458172
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655661,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471600
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655661,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471600
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655661,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471600
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655690,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655690,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655690,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655704,145.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655635,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655635,39.09,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655635,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655635,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655701,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655701,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655701,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655701,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655701,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472561
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655475,50,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467293
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655475,680,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467293
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655732,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655732,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655732,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,-24.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,-23.1,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,-1.03,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655693,327.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655860,3.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000395523772
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655860,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000395523772
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655860,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000395523772
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655860,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000395523772
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655860,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000395523772
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655906,44.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655906,112.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655906,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655906,235.5,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655907,44.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000451307358
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655907,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000451307358
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655907,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000451307358
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655907,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000451307358
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655907,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000451307358
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655907,235.5,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000451307358
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,2.45,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,2.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,3.54,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,4.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,23.95,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,134.57,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,164.68,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,192.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,514.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655905,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655688,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655688,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655688,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655659,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655659,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655659,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655735,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655735,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655735,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655735,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655735,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
