Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,2654,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,556.2,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,185.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,185.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,455.52,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,927,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,227.76,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,927,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,530.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,837.48,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1138.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,607.36,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,139.58,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1395.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,927,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,279.16,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1620.16,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,927,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,2025.2,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1061.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,278.1,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,455.52,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1822.08,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,796.2,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,927,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,370.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,531.44,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,837.48,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,530.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,837.48,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,370.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,558.32,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,265.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,151.84,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,322.66,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,2123.2,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1395.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1327,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,265.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,279.16,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,370.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,2654,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,265.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,481.33,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,303.68,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,556.2,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,370.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,697.9,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,265.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1061.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1592.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1061.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1395.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,1395.8,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,569.4,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/07/2020,6376965,741.6,VENDOR,CREATIVE ADVANCES LTD,100117
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,20/07/2020,6375407,3807.6,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,20/07/2020,6375407,3929.2,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Corporate and Democratic Core,Democratic Representation and Management,Chief Exec,Supplies and Services,Services,30/07/2020,6377481,1200,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),147053
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,30/07/2020,6377481,1200,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),147053
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,0.06,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,3220.16,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,0.06,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,3220.16,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,0.07,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,3059.14,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,0.75,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,3058.46,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,0.02,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,3059.19,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,0.01,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,338.57,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,-304.64,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374605,3047.14,VENDOR,FOSTERING SOLUTIONS,100525
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,1105,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,672.56,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,144.12,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Third Party Payments,Private contractors,29/07/2020,6376904,7500,VENDOR,BOYLE AND SUMMERS LTD,140307
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20/07/2020,6375448,8647.2,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6375898,1741.4,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Supplies and Services,Miscellaneous expenses,20/07/2020,6375473,1653,VENDOR,PARK RETAIL T/A LOVE 2 REWARD,130717
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,30/07/2020,6377442,3865.7,VENDOR,NEXT STEP CARE MANAGEMENT LTD,146693
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,18,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,3267,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,-33.56,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,3351.86,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,-0.04,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,3318.34,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,-0.04,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,3234.34,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374229,3318.3,VENDOR,THE CHILDRENS FAMILY TRUST,141249
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,21/07/2020,6375738,410.74,VENDOR,SCOTTISH WATER BUSINESS STREAM LTD,142773
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,REFCUS,24/07/2020,6376477,988.1,VENDOR,HOOPER SERVICES LTD,100895
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1848,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1584,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1408,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,288.24,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1848,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1848,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1408,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1339.52,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1485,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1435.2,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,09/07/2020,6374096,1963.5,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1940.4,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1135.2,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1680,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,2079,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,968,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,792,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1045,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1936,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1936,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1936,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,08/07/2020,6373820,1892,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,09/07/2020,6374096,1683,VENDOR,PETES AIRLINK LIMITED,101081
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,672.56,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,3231.02,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,288.24,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",17/07/2020,6375362,15000,VENDOR,QUADIENT UK LTD,102893
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",29/07/2020,6377215,15000,VENDOR,QUADIENT UK LTD,102893
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,REFCUS,15/07/2020,6374674,7712.5,VENDOR,ARCCAN SHADE STRUCTURES LIMITED,147056
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",01/07/2020,6372548,157.3,VENDOR,EASTRIO 1 LTD,144641
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Private contractors,16/07/2020,6375254,4661.6,VENDOR,SOUTH EAST EMPLOYERS,100176
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",01/07/2020,6372548,243.1,VENDOR,EASTRIO 1 LTD,144641
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",01/07/2020,6372548,143,VENDOR,EASTRIO 1 LTD,144641
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Grants and subscriptions,28/07/2020,6376821,9600,VENDOR,SOUTH EAST EMPLOYERS,100176
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,300.25,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,09/07/2020,6374102,9279.88,VENDOR,REDCENTRIC PLC,137988
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,288.24,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,1152.96,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,1152.96,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376128,336.28,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",27/07/2020,6376635,114.4,VENDOR,EASTRIO 1 LTD,144641
