Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,24.54,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,253.44,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,343.56,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,168.96,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,73.62,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,197.12,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,28.63,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,220.86,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,57.26,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,797.55,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,65.44,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,417.18,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,253.44,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,772.54,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,239.36,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,458.08,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,1259.72,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,216.16,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,687.12,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,295.68,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,288.64,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,14/02/2019,6283383,168.96,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,5227.02,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,4122.72,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,337.92,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,281.6,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,281.6,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,337.92,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,337.92,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,2274.04,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,736.2,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,1132.93,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,801.64,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,49.08,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,458.08,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,245.4,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,57.26,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,229.04,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,916.16,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,343.56,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,458.08,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,65.44,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,1603.28,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,253.44,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,42.24,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,1030.68,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,482.62,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,295.68,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,973.42,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,112.64,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,368.1,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,1034.77,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,44.99,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,175.87,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,728.02,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,225.28,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,229.04,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,1337.83,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,867.08,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,449.9,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,343.56,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,466.26,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,670.76,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,1030.68,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,2998.8,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/02/2019,6286019,761.79,VENDOR,NIGHTINGALES GOLDEN CARE,103699
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,14/02/2019,6283349,1900,COMPANY,REDS BUILDERS LTD,108228
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,19/02/2019,6283855,1930.03,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,19/02/2019,6283855,18949.88,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,14/02/2019,6283262,19577.14,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,14/02/2019,6283262,6600.98,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,14/02/2019,6283262,303.96,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,14/02/2019,6283262,152.48,VENDOR,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,113838
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,2494.9,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,168.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,1832.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283239,458.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283239,147.24,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283239,229.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,916.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,458.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,458.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,229.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,376.28,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281237,550,VENDOR,STONE & MARBLE FLOOR RESTORATION LTD T/A CLEAN-A-CARPET,122206
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,Capital Expenditure (WIP),08/02/2019,6282159,4125,COMPANY,HAMPSHIRE PARTITIONING CONTRACTS LTD,104637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,04/02/2019,6281124,21116.51,VENDOR,FAIRWAYS CARE (UK) LTD,111915
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Third Party Payments,Private contractors,28/02/2019,6286185,2949.8,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Third Party Payments,Private contractors,28/02/2019,6286185,382.6,VENDOR,KEN BROWN BOATS LTD,100926
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21/02/2019,6284829,1550.9,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21/02/2019,6284829,0.06,COMPANY,BARHILL PLANT LTD,100355
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,2493.56,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,168.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,229.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,396.73,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,18/02/2019,6283580,11443.82,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,417.18,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,44.99,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,2274.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,179.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,638.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,2290.4,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,478.53,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,359.92,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,302.66,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,916.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,343.56,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07/02/2019,6281884,1832.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,24.54,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,711.66,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,576.69,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,229.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,687.12,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,8.18,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,2049.09,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,1832.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,229.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,687.12,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,2049.09,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,229.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,65.44,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,65.44,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,1832.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,335.38,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,233.13,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,916.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,572.6,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,580.78,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,3206.56,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,409,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,65.44,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,1286.94,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,98.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,04/02/2019,6281058,57.26,VENDOR,APEX PROPERTY VENTURES LTD,108437
