Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725790,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725790,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725790,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726159,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726159,78.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726159,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726159,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725986,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725986,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725986,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725986,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725986,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725990,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725990,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725990,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725990,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725971,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725971,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725971,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725971,334.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472184
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726162,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474864
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726162,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474864
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726162,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474864
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726162,50.08,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474864
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726162,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474864
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726162,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474864
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,2.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,51.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,63.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,288.26,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725991,345.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473551
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725989,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473216
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725989,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473216
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725989,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473216
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726191,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726191,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726191,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726133,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467452
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726133,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467452
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726133,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467452
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726133,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467452
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726003,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726003,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726003,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725756,217.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725756,543.05,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725756,760.27,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726186,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726186,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726186,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726186,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726186,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725992,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725992,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725992,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725992,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725992,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725992,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473563
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726155,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726155,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726155,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726155,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726155,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726155,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468117
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725993,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725993,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725993,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726180,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726180,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726180,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,-325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,-223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,-22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,16.33,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,159.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,232.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725788,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468409
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726181,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726181,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726181,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475202
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725789,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725789,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725789,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725789,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725789,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725789,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725957,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725957,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725957,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725957,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725957,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726183,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726183,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726183,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726183,493.79,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725812,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725812,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725812,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725812,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725812,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725893,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725893,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725893,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725897,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725927,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470616
