Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Retail,Shoe Repair/Shine/Hat Clean,Timpson Ltd,Supplies and Services related expenditure,24/07/2019,20.83,"Director of Housing, Neighbourhood and Building Services"
Business To Business Services,Misc Publishing & Printing,Paypal,Supplies and Services related expenditure,24/07/2019,85.57,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,24/07/2019,43.34,"Director of Culture, Leisure & Regulatory Services"
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,24/07/2019,355.9,Director of Regeneration
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,24/07/2019,360.9,Director of Regeneration
Facilities/Repair Supplies,Hardware Stores,Robert Dyas Holdng Ltd,Supplies and Services related expenditure,24/07/2019,4.23,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,24/07/2019,14.43,"Director of Housing, Neighbourhood and Building Services"
Transportation,"Parking Lots, Meters, Garages",Total Parking Solution,Transport related expenditure,24/07/2019,2.08,Director of Public Health
Transportation,Passenger Railways,Selfserve Ticket - Swtrains Hils,Transport related expenditure,24/07/2019,13.1,Director of Regeneration
Miscellaneous,Charitable/Soc Service Orgs,Mhfa England Cic Ltd,Employees related expenditure,24/07/2019,320,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,24/07/2019,5.58,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,24/07/2019,7.11,Director of Children's Services and Education
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Alison Gardiner Designs,Supplies and Services related expenditure,24/07/2019,54.33,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Premises related expenditure,24/07/2019,5.41,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Bigyellow.Co.Uk,Premises related expenditure,24/07/2019,-6.72,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,24/07/2019,41.76,Director of Portsmouth International Port
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,24/07/2019,147.25,Director of Portsmouth International Port
Government,Schools - Default,Peta Ltd,Employees related expenditure,24/07/2019,770,Director of Portsmouth International Port
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Supplies and Services related expenditure,24/07/2019,26.2,Director of Regeneration
Retail,Grocery Stores/Supermarkets,Www.Iceland.Co.Uk,Supplies and Services related expenditure,24/07/2019,151.75,Director of Adult Services
Facilities Maintenance,Clean/Maint/Janitoral Serv,Suez Recycling&recover,Premises related expenditure,24/07/2019,21.57,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Computer Software Stores,Mark Tranter Pcc,Supplies and Services related expenditure,24/07/2019,500.8,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Agency and Third Party Payments related expenditure,24/07/2019,3.04,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,24/07/2019,8.1,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,24/07/2019,10.41,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,24/07/2019,10.41,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,24/07/2019,554.13,Director of Children's Services and Education
Transportation,"Parking Lots, Meters, Garages",Portsmouth City Co,Transport related expenditure,24/07/2019,10.25,Chief Exec
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,4.92,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,City Electrical Fa,Premises related expenditure,24/07/2019,374.95,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,24/07/2019,6.36,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,24/07/2019,4.17,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,24/07/2019,2.5,"Director of Housing, Neighbourhood and Building Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,24/07/2019,227.96,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Child Care Services,Www.Ymca-Fg.Org,Agency and Third Party Payments related expenditure,24/07/2019,28,Director of Children's Services and Education
Miscellaneous,Child Care Services,Www.Ymca-Fg.Org,Agency and Third Party Payments related expenditure,24/07/2019,140,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,5.02,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,24/07/2019,71.39,"Director of Housing, Neighbourhood and Building Services"
Utilities,Phone Serv/Equip Utility,Virgin Media Pymts,Supplies and Services related expenditure,24/07/2019,25.42,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,24/07/2019,11.3,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,24/07/2019,11.35,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,24/07/2019,11.35,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,24/07/2019,13.7,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Agency and Third Party Payments related expenditure,24/07/2019,33.33,Director of Children's Services and Education
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,24/07/2019,100,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,24/07/2019,28,"Director of Housing, Neighbourhood and Building Services"
Auto/Vehicle Rentals,Motor Home/Rv Rentals,Southsea Leisure Park,Agency and Third Party Payments related expenditure,24/07/2019,1386.67,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,24/07/2019,131.25,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,24/07/2019,1777.29,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Commercial Equipment - Default,Catering Hygiene,Supplies and Services related expenditure,24/07/2019,97.88,Director of Adult Services
Retail,Children/Infants Wear Store,Bibetta Ltd,Supplies and Services related expenditure,24/07/2019,408.08,Director of Adult Services
Transportation,Passenger Railways,Trainline,Transport related expenditure,24/07/2019,22.93,Chief Exec
Government,Govt Serv - Default,General Office,Agency and Third Party Payments related expenditure,24/07/2019,131,Director of Public Health
Government,Govt Serv - Default,Nhs Sbs,Agency and Third Party Payments related expenditure,24/07/2019,136,Director of Public Health
Government,Govt Serv - Default,Nhs Sbs,Agency and Third Party Payments related expenditure,24/07/2019,136,Director of Public Health
Entertainment,Motion Picture Theatres,Vue Bsl Ltd,Agency and Third Party Payments related expenditure,24/07/2019,11.48,Director of Children's Services and Education
Government,Schools - Default,Vue*ncs Citb Hs&e Test,Agency and Third Party Payments related expenditure,24/07/2019,21,Director of Regeneration
Government,Schools - Default,Vue*ncs Citb Hs&e Test,Agency and Third Party Payments related expenditure,24/07/2019,21,Director of Regeneration
Auto/Vehicle Rentals,Automobile Rental Agency,Southern Motor Contrac,Transport related expenditure,24/07/2019,3139.75,Director of Regeneration
Utilities,Phone Serv/Equip Utility,O2 UK Payment,Supplies and Services related expenditure,24/07/2019,437,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,24/07/2019,64.66,Director of Adult Services
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Supplies and Services related expenditure,24/07/2019,239.84,Director of Adult Services
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Supplies and Services related expenditure,24/07/2019,43.95,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,24/07/2019,7.5,Director of Adult Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Cartridgepeople.Com,Supplies and Services related expenditure,24/07/2019,47.42,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,24/07/2019,8.13,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,Sign Trade Supplies,Supplies and Services related expenditure,24/07/2019,18.27,"Director of Housing, Neighbourhood and Building Services"
Transportation,Travel Agencies,Omio *omio,Transport related expenditure,24/07/2019,130.73,Director of Adult Services
Transportation,Passenger Railways,Swtrains Haslemere Sst,Transport related expenditure,24/07/2019,54.4,Director of Regeneration
Miscellaneous,Trailer Parks/Camp Sites,Parkdean Resorts H,Supplies and Services related expenditure,24/07/2019,1031.67,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,24/07/2019,6.67,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,24/07/2019,117.5,Director of Adult Services
Transportation,Passenger Railways,Trainline.Com,Supplies and Services related expenditure,24/07/2019,41.19,Director of Adult Services
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,24/07/2019,24.67,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,24/07/2019,15,Director of Adult Services
Government,Govt Serv - Default,Dvla Driver Online,Supplies and Services related expenditure,24/07/2019,34,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Charitable/Soc Service Orgs,St John Ambulance,Supplies and Services related expenditure,24/07/2019,215,"Director of Housing, Neighbourhood and Building Services"
Government,Govt Serv - Default,Dvla Driver Online,Supplies and Services related expenditure,24/07/2019,34,"Director of Housing, Neighbourhood and Building Services"
Government,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,24/07/2019,31.67,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Agency and Third Party Payments related expenditure,24/07/2019,4.5,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Selco Trading Ctr,Supplies and Services related expenditure,24/07/2019,4.79,Director of Adult Services
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Selco Trading Ctr,Supplies and Services related expenditure,24/07/2019,5.39,Director of Adult Services
Retail,Electronics Sales,Currys Pc World,Supplies and Services related expenditure,24/07/2019,35.83,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Selfserve Ticket - Swtrainsports,Transport related expenditure,24/07/2019,12,Director of Adult Services
Facilities/Repair Supplies,Home Supply Warehouse Stores,Homebase Ltd 207,Supplies and Services related expenditure,24/07/2019,23.75,"Director of Housing, Neighbourhood and Building Services"
Transportation,"Parking Lots, Meters, Garages",Southampton Cc Parking,Transport related expenditure,24/07/2019,4.5,Director of Finance & IT
Retail,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,24/07/2019,1,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,24/07/2019,4,Director of Adult Services
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Agency and Third Party Payments related expenditure,24/07/2019,3.08,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,24/07/2019,3.97,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Agency and Third Party Payments related expenditure,24/07/2019,7.15,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Agency and Third Party Payments related expenditure,24/07/2019,6.04,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,24/07/2019,0.08,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,24/07/2019,8.1,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,24/07/2019,8.08,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,24/07/2019,7.29,Director of Corporate Services
Auto/Vehicle Dealers,Trailer Camper Dealer,Blenworth Tyres Ltd,Supplies and Services related expenditure,24/07/2019,311.18,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,2.25,"Director of Culture, Leisure & Regulatory Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,72.96,"Director of Culture, Leisure & Regulatory Services"
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,24/07/2019,0.7,Director of Corporate Services
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,24/07/2019,3.83,Director of Corporate Services
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,24/07/2019,9.9,Director of Corporate Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,4.81,Director of Finance & IT
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,22.07,Director of Finance & IT
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,24/07/2019,810.17,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,24/07/2019,1.02,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,24/07/2019,22.69,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,24/07/2019,54.12,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Www.Officefurnitureonl,Supplies and Services related expenditure,24/07/2019,315,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Rg Warwick Trading,Supplies and Services related expenditure,24/07/2019,208.33,Director of Adult Services
Transportation,Travel Agencies,Esky.Pl S.A.,Supplies and Services related expenditure,24/07/2019,153.65,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Supplies and Services related expenditure,24/07/2019,5,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Supplies and Services related expenditure,24/07/2019,6.04,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Paultons Park Ltd,Supplies and Services related expenditure,24/07/2019,7.92,Director of Children's Services and Education
Retail,Electronics Sales,Currys Online,Supplies and Services related expenditure,24/07/2019,294,Director of Adult Services
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,24/07/2019,4.37,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,24/07/2019,4.37,Director of Children's Services and Education
Government,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,15/07/2019,-22,Director of Children's Services and Education
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,Twyford Off Licence,Supplies and Services related expenditure,23/07/2019,3.66,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,Twyford Off Licence,Supplies and Services related expenditure,23/07/2019,0.95,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,Twyford Off Licence,Supplies and Services related expenditure,23/07/2019,1.39,"Director of Housing, Neighbourhood and Building Services"
Business To Business Other Sup,Uniforms & Commercial Clothing,Arco Ltd,Supplies and Services related expenditure,23/07/2019,10.03,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,24/07/2019,22.49,Director of Children's Services and Education
Airlines,Airlines And Air Carriers,Flybe.Com P63fap,Supplies and Services related expenditure,24/07/2019,495.58,Director of Portsmouth International Port
Hotels And Motels,Premier Travel Inns,Premier Inn 44536680,Agency and Third Party Payments related expenditure,24/07/2019,95.42,"Director of Housing, Neighbourhood and Building Services"
Professional Services,Mgmt/Consult/Public Rel Ser,Tvlicensing.Co.Uk,Supplies and Services related expenditure,24/07/2019,128.75,Director of Adult Services
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,24/07/2019,28.33,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,24/07/2019,9.16,Director of Children's Services and Education
Clothing/Shoes/Uniforms,Family Clothing Stores,Primark,Supplies and Services related expenditure,24/07/2019,19.58,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,25/07/2019,10.83,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,25/07/2019,9.98,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,25/07/2019,11.67,Director of Adult Services
Facilities/Repair Supplies,Lumber/Build. Supply Stores,City Electrical Fa,Supplies and Services related expenditure,25/07/2019,47.94,Director of Adult Services
Transportation,Passenger Railways,Selfserve Ticket - Swtrainsports,Transport related expenditure,25/07/2019,7,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2019,-31.5,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2019,-520.92,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2019,-42,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2019,-566.83,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Selfserve Ticket - Swtrains Port,Transport related expenditure,25/07/2019,76.6,Director of Public Health
Transportation,"Parking Lots, Meters, Garages",Paybyphone,Agency and Third Party Payments related expenditure,25/07/2019,6,Director of Children's Services and Education
Business Services,Business Services - Default,Fast Key Services Limi,Supplies and Services related expenditure,25/07/2019,3.56,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,25/07/2019,80,"Director of Housing, Neighbourhood and Building Services"
Automobile Services & Supplies,Service Stations,Shell Fratton 178,Transport related expenditure,25/07/2019,5,Director of Regeneration
Other Supplies,Discount Stores,Argos Retail Group,Supplies and Services related expenditure,25/07/2019,13.99,Director of Children's Services and Education
Transportation,Local Commuter Transport,Www.Gosportferry.Co.Uk,Transport related expenditure,25/07/2019,6.17,Director of Regeneration
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Credit.Trade.C,Capital related expenditure,25/07/2019,46.03,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,25/07/2019,1.4,Director of Children's Services and Education
Clothing/Shoes/Uniforms,Mens/Womens Clothing Stores,Matalan,Supplies and Services related expenditure,25/07/2019,8.96,Director of Children's Services and Education
Clothing/Shoes/Uniforms,Mens/Womens Clothing Stores,Matalan,Supplies and Services related expenditure,25/07/2019,8.96,Director of Children's Services and Education
Facilities/Repair Supplies,Drapery & Upholstery Stores,Poundstretcher 760,Supplies and Services related expenditure,25/07/2019,17.94,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Mitchls & Butlers,Supplies and Services related expenditure,25/07/2019,25.46,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,25/07/2019,11.67,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,25/07/2019,11.67,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,25/07/2019,11.67,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,25/07/2019,9.9,Director of Children's Services and Education
Transportation,Passenger Railways,Www.Southwesttrains.Co,Transport related expenditure,25/07/2019,10.83,Director of Children's Services and Education
Transportation,Passenger Railways,Www.Southwesttrains.Co,Transport related expenditure,25/07/2019,10.92,Director of Children's Services and Education
Other Supplies,Discount Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,25/07/2019,19.94,Director of Corporate Services
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,25/07/2019,50,Director of Children's Services and Education
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Tudor Environmental,Supplies and Services related expenditure,25/07/2019,375.92,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,25/07/2019,23.43,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,25/07/2019,66.95,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,25/07/2019,1130,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,25/07/2019,1130,"Director of Housing, Neighbourhood and Building Services"
Retail,Electronics Sales,Currys Pc World,Supplies and Services related expenditure,25/07/2019,136.66,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,25/07/2019,6.65,Director of Adult Services
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,25/07/2019,2.7,Director of Adult Services
Business To Business Eqpt/Furn,Book Stores,Www.Highfields.Co.Uk,Supplies and Services related expenditure,25/07/2019,126,Director of Adult Services
Business To Business Services,Misc Publishing & Printing,Errand Jervis Ltd,Supplies and Services related expenditure,25/07/2019,14.33,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco-Stores 6607,Supplies and Services related expenditure,25/07/2019,1.15,Director of Children's Services and Education
Transportation,"Parking Lots, Meters, Garages",Pay N Display,Transport related expenditure,25/07/2019,3,Director of Regeneration
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Dobbies,Supplies and Services related expenditure,25/07/2019,20,"Director of Housing, Neighbourhood and Building Services"
Equipment And Furniture,Household Appliance Stores,Wilko Retail Limit,Supplies and Services related expenditure,25/07/2019,71.05,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,25/07/2019,32.58,"Director of Culture, Leisure & Regulatory Services"
Miscellaneous,Member Organizations - Def,Www.Cips.Org,Employees related expenditure,25/07/2019,100.95,Director of Finance & IT
Transportation,"Parking Lots, Meters, Garages",Ncp Limited,Transport related expenditure,25/07/2019,20,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,25/07/2019,10.81,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Hardware Stores,Home Bargains,Supplies and Services related expenditure,25/07/2019,13.53,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,25/07/2019,15.65,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Department Stores,The Range,Supplies and Services related expenditure,25/07/2019,22.69,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,25/07/2019,4.17,Director of Adult Services
Professional Services,Accountants/Auditors/Bookpr,Www.Aat-Org.Uk,Supplies and Services related expenditure,25/07/2019,105,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,25/07/2019,16.67,"Director of Culture, Leisure & Regulatory Services"
Transportation,Local Commuter Transport,Go South Coast,Transport related expenditure,25/07/2019,3.7,Director of Children's Services and Education
Transportation,Local Commuter Transport,First Hampshire,Transport related expenditure,25/07/2019,4,Director of Children's Services and Education
Transportation,Passenger Railways,Ticketofficesale - Swtrains Cosh,Transport related expenditure,25/07/2019,10.7,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Premises related expenditure,25/07/2019,59.5,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,25/07/2019,27.65,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Selfserve Ticket - Swtrains Hils,Transport related expenditure,25/07/2019,76.4,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,25/07/2019,2.24,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,25/07/2019,13.18,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Main Event Product,Supplies and Services related expenditure,25/07/2019,290,Director of Portsmouth International Port
Business Expenses/Services,Courier Services,Delivered UK Ltd,Supplies and Services related expenditure,25/07/2019,15.9,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,25/07/2019,39.98,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Premises related expenditure,25/07/2019,10.83,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2019,-84,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/07/2019,-883.33,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Value Products Ltd,Premises related expenditure,25/07/2019,19.23,Director of Portsmouth International Port
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43041700,Supplies and Services related expenditure,25/07/2019,3.75,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,25/07/2019,17.5,Director of Children's Services and Education
Miscellaneous,Continuity/Subscription Mercht,Tesco Delivery Saver2,Supplies and Services related expenditure,25/07/2019,6.99,Director of Children's Services and Education
