Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,627.74,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,635.28,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,659.13,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,721.9,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,796.74,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,940.52,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,941.61,SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"2,023.36",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"2,752.88",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"2,821.56",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"2,884.20",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,090.28",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,242.10",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,252.00",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,308.10",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,308.40",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,308.40",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,340.80",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,340.80",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,354.30",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,656.40",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,793.80",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,824.70",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"3,911.70",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"5,090.70",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"5,090.70",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721802,"5,234.10",SUPPLIER,HOME OF COMFORT NURSING HOME,300000020460853
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723042,"2,629.50",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723042,"2,646.90",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723042,"2,662.50",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723042,"2,700.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723042,"3,214.20",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"-4,231.50",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"2,662.50",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"2,662.50",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"4,650.00",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"4,650.00",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"4,650.00",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"4,650.00",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"4,650.00",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"5,335.50",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"5,347.50",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721734,"6,045.30",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721734,"6,655.20",SUPPLIER,HARTFORD CARE LIMITED,300000020461877
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"-10,132.35",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"-9,805.50",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"2,646.70",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"4,521.00",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"4,563.00",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"7,830.00",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"7,830.00",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"7,940.10",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,222.70",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,485.50",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,566.20",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,701.50",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,767.20",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,809.80",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,818.50",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"8,911.50",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"9,408.90",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"9,408.90",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"9,440.70",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"9,680.40",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"9,890.40",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"10,941.00",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jun-23,6721868,"11,167.50",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721868,"11,817.60",SUPPLIER,CHOICE CARE GROUP,300000020482321
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,327.67,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Income,Customer and client receipts,09-Jun-23,6721542,"7,249.20",SUPPLIER,LEE BARON LIMITED,300000020477734
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Regeneration,Income,Other grants reimbursements and contributions,09-Jun-23,6721555,"16,570.85",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721786,-128.55,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721786,-0.02,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721786,"1,328.57",SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,14-Jun-23,6722067,"1,000.00",SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,14-Jun-23,6722067,200,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721806,557.16,SUPPLIER,HEATHERLAND HEALTH CARE LTD,300000020465140
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721806,"4,178.70",SUPPLIER,HEATHERLAND HEALTH CARE LTD,300000020465140
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721806,"4,317.99",SUPPLIER,HEATHERLAND HEALTH CARE LTD,300000020465140
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,19-Jun-23,6722846,55.08,SUPPLIER,ASTER CARE LTD,300000020457879
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,19-Jun-23,6722846,91.8,SUPPLIER,ASTER CARE LTD,300000020457879
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,19-Jun-23,6722846,"5,624.64",SUPPLIER,ASTER CARE LTD,300000020457879
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jun-23,6722846,"14,999.04",SUPPLIER,ASTER CARE LTD,300000020457879
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,19-Jun-23,6722846,"14,999.04",SUPPLIER,ASTER CARE LTD,300000020457879
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Jun-23,6721600,879,SUPPLIER,VOYAGE LTD,300000020483944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Jun-23,6721600,916.16,SUPPLIER,VOYAGE LTD,300000020483944
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Jun-23,6721600,"1,388.82",SUPPLIER,VOYAGE LTD,300000020483944
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,09-Jun-23,6721600,"1,810.74",SUPPLIER,VOYAGE LTD,300000020483944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,-125.84,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,89.28,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,96.8,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,146.88,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,150.06,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,178.56,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,200.08,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,200.88,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,223.2,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,267.84,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,293.76,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,312.48,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,323.64,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,440.64,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,468.72,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,624.96,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,714.24,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,750.3,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,781.2,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,781.2,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,781.2,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,937.44,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,937.44,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,937.44,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,937.44,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,"1,093.68",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,"1,249.92",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,"1,400.56",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,"1,874.88",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,"1,874.88",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,20-Jun-23,6723060,"2,276.64",SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,19-Jun-23,6722845,16.74,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
