"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503448","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048229E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503449","-1,242.00","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048259E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503449","1,114.40","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048259E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503449","1,251.00","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048259E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503449","1,401.12","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048259E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503450","672","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048421E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503451","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048274E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503451","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048274E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503452","298.48","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048077E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503452","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048077E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503452","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048077E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503453","672","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048453E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503453","708.4","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048453E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503454","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002048156E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503455","672","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002047627E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503608","1,122.24","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002047645E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503609","672","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002047969E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503609","20.67","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002047969E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28-Apr-21","6503609","173.43","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","3.0000002047969E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500083","1,461.60","SUPPLIER","COLLINGWOOD CARE SERVICES LTD","3.0000002048319E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500083","1,461.60","SUPPLIER","COLLINGWOOD CARE SERVICES LTD","3.0000002048319E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500127","1,020.00","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","5,865.90","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","5,865.90","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","5,865.90","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","6,483.30","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","6,483.30","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","6,483.30","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500128","11,464.50","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","342.14","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","548.86","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","548.86","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","548.86","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","570.14","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","570.24","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","570.24","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","914.76","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","950.4","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,899.70","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","4,319.70","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","6,822.51","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","53.2","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","525.9","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","525.9","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","525.9","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","525.9","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","525.9","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","525.9","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","851.14","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,063.93","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,092.60","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,092.60","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,092.60","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,418.57","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,556.10","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,556.10","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,556.10","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,556.10","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,556.10","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,578.60","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,578.60","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,728.75","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,728.75","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,728.75","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","1,728.75","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","2,234.25","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","2,469.75","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,191.79","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,191.79","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,191.79","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,191.79","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,191.79","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,191.79","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","3,936.54","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","4,294.84","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","4,752.21","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","4,780.19","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","5,705.70","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","5,983.58","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","6,039.15","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","6,338.51","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","6,743.10","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","6,936.81","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","7,447.50","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","7,447.50","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","7,780.50","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","9,114.30","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502335","9,336.60","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","30-Apr-21","6503838","3,853.85","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","30-Apr-21","6503838","3,853.85","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","30-Apr-21","6503838","3,853.85","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","30-Apr-21","6503838","4,235.00","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","30-Apr-21","6503838","4,319.70","SUPPLIER","COMMUNITY INTEGRATED CARE (CIC)","3.0000002046206E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500064","-6,632.76","SUPPLIER","CONTEMPLATION CARE LTD","3.0000002045981E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500064","8,884.50","SUPPLIER","CONTEMPLATION CARE LTD","3.0000002045981E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500064","9,180.65","SUPPLIER","CONTEMPLATION CARE LTD","3.0000002045981E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500148","3,096.30","SUPPLIER","CONTEMPLATION HOMES LIMITED","3.0000002046412E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500148","3,096.30","SUPPLIER","CONTEMPLATION HOMES LIMITED","3.0000002046412E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500106","3,372.90","SUPPLIER","CRAWFORDS CARE HOMES LTD","3.0000002048184E+14"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500106","3,687.60","SUPPLIER","CRAWFORDS CARE HOMES LTD","3.0000002048184E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500141","17,014.66","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502339","498.9","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502339","498.9","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502339","498.9","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502339","2,734.20","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502339","3,906.00","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502339","5,338.20","SUPPLIER","CREATIVE ADVANCES LTD","3.0000001596386E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","-648","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,008.50","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,008.50","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,010.20","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,141.10","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,307.60","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,307.60","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500033","2,307.60","SUPPLIER","CRESCENT CARE LTD","3.0000002045814E+14"
